CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
1333	06130500	22/07/2015	SPISPX	F1	31.000000	12.000000
1333	06130500	22/07/2015	CLASPX	F1	31.000000	27.000000
1333	06130500	22/07/2015	DIASPX	F1	31.000000	1.000000
1333	06130500	22/07/2015	PHOSPX	F1	31.000000	2.000000
1333	06130500	22/07/2015	MOUSPX	F1	31.000000	0.400000
1333	06130500	22/07/2015	ZYGSPX	F1	31.000000	0.200000
1333	06130500	22/07/2015	RANSPX	F1	31.000000	0.400000
1333	06130500	22/07/2015	LUDPEP	F1	31.000000	0.200000
1333	06130500	22/07/2015	VERANA	F1	31.000000	0.050000
1333	06130500	22/07/2015	PASDIS	F1	31.000000	0.100000
1333	06130500	22/07/2015	LEORIP	F1	31.000000	0.060000
1333	06130500	22/07/2015	POTNOD	F1	31.000000	0.010000
1333	06130500	22/07/2015	AGRSTO	F1	31.000000	0.030000
1333	06130500	22/07/2015	ULVSPX	F1	31.000000	0.010000
1333	06130500	22/07/2015	FONANT	F1	31.000000	0.020000
1333	06130500	22/07/2015	HELNOD	F1	31.000000	0.005000
1333	06130500	22/07/2015	PERLAP	F1	31.000000	0.005000
1333	06130500	22/07/2015	EQUARV	F1	31.000000	0.010000
1333	06130500	22/07/2015	STISPX	F1	31.000000	0.005000
1333	06130500	22/07/2015	LYTSAL	F1	31.000000	0.005000
1333	06130500	22/07/2015	RORSYL	F1	31.000000	0.005000
1333	06130500	22/07/2015	CARSPX	F1	31.000000	0.005000
1333	06130500	22/07/2015	SPISPX	F2	69.000000	53.000000
1333	06130500	22/07/2015	CLASPX	F2	69.000000	36.000000
1333	06130500	22/07/2015	DIASPX	F2	69.000000	1.000000
1333	06130500	22/07/2015	MOUSPX	F2	69.000000	0.400000
1333	06130500	22/07/2015	ZYGSPX	F2	69.000000	0.400000
1333	06130500	22/07/2015	MELSPX	F2	69.000000	0.400000
1333	06130500	22/07/2015	OEDSPX	F2	69.000000	0.400000
1333	06130500	22/07/2015	TRISPX	F2	69.000000	0.400000
1333	06130500	22/07/2015	RANSPX	F2	69.000000	0.100000
1333	06130500	22/07/2015	LUDPEP	F2	69.000000	0.080000
1333	06130500	22/07/2015	VERANA	F2	69.000000	0.080000
1333	06130500	22/07/2015	GRODEN	F2	69.000000	0.080000
1333	06130500	22/07/2015	ZANPAL	F2	69.000000	0.080000
1333	06130500	22/07/2015	PASDIS	F2	69.000000	0.010000
1333	06130500	22/07/2015	HYISPX	F2	69.000000	0.040000
1333	06130500	22/07/2015	MYRSPI	F2	69.000000	0.030000
1333	06130500	22/07/2015	POTNOD	F2	69.000000	0.020000
1333	06130500	22/07/2015	CHAVUL	F2	69.000000	0.010000
1333	06130500	22/07/2015	ULVSPX	F2	69.000000	0.005000
1333	06130500	22/07/2015	HELNOD	F2	69.000000	0.005000
1333	06130500	22/07/2015	PERLAP	F2	69.000000	0.005000
1333	06130500	22/07/2015	KOMSPX	F2	69.000000	0.005000
1333	06130500	22/07/2015	POTCRI	F2	69.000000	0.005000
1333	06130500	22/07/2015	SPASPX	F2	69.000000	0.005000
1333	06130500	22/07/2015	NASOFF	F2	69.000000	0.005000
1333	06130500	22/07/2015	LYSVUL	F2	69.000000	0.005000

