CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11303975	05181200	08/09/2015	PLTRIP	F1	97.000000	0.500000
11303975	05181200	08/09/2015	PALCOM	F1	97.000000	0.300000
11303975	05181200	08/09/2015	PHOSPX	F1	97.000000	0.110000
11303975	05181200	08/09/2015	RHISPX	F1	97.000000	0.010000
11303975	05181200	08/09/2015	AGRSTO	F1	97.000000	0.010000
11303975	05181200	08/09/2015	CAMRAP	F1	97.000000	0.010000
11303975	05181200	08/09/2015	CLASPX	F1	97.000000	0.010000
11303975	05181200	08/09/2015	DIASPX	F1	97.000000	0.010000
11303975	05181200	08/09/2015	GONSPX	F1	97.000000	0.010000
11303975	05181200	08/09/2015	MELSPX	F1	97.000000	0.010000
11303975	05181200	08/09/2015	MICSPX	F1	97.000000	0.010000
11303975	05181200	08/09/2015	MOUSPX	F1	97.000000	0.010000
11303975	05181200	08/09/2015	NOSSPX	F1	97.000000	0.010000
11303975	05181200	08/09/2015	CONCON	F1	97.000000	0.010000
11303975	05181200	08/09/2015	JUGATR	F1	97.000000	0.010000
11303975	05181200	08/09/2015	PLGASP	F1	97.000000	0.010000
11303975	05181200	08/09/2015	CAECUS	F1	97.000000	0.010000
11303975	05181200	08/09/2015	FISGRN	F1	97.000000	0.010000
11303975	05181200	08/09/2015	OXYHIA	F1	97.000000	0.010000
11303975	05181200	08/09/2015	RHZPUN	F1	97.000000	0.010000
11303975	05181200	08/09/2015	GLEHED	F1	97.000000	0.010000
11303975	05181200	08/09/2015	RANREP	F1	97.000000	0.010000
11303975	05181200	08/09/2015	PLTRIP	F2	3.000000	0.400000
11303975	05181200	08/09/2015	PALCOM	F2	3.000000	0.600000
11303975	05181200	08/09/2015	PHOSPX	F2	3.000000	0.700000
11303975	05181200	08/09/2015	RHISPX	F2	3.000000	0.010000
11303975	05181200	08/09/2015	AGRSTO	F2	3.000000	0.010000
11303975	05181200	08/09/2015	CAMRAP	F2	3.000000	0.010000

