CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
1322	06178014	06/07/2015	IRIPSE	F1	3.000000	1.000000
1322	06178014	06/07/2015	AGRSTO	F1	3.000000	0.800000
1322	06178014	06/07/2015	LEORIP	F1	3.000000	3.000000
1322	06178014	06/07/2015	LEMMIN	F1	3.000000	0.020000
1322	06178014	06/07/2015	CLASPX	F1	3.000000	0.005000
1322	06178014	06/07/2015	HELNOD	F1	3.000000	0.020000
1322	06178014	06/07/2015	NASOFF	F1	3.000000	0.020000
1322	06178014	06/07/2015	VERANA	F1	3.000000	0.005000
1322	06178014	06/07/2015	ULVSPX	F1	3.000000	0.005000
1322	06178014	06/07/2015	LYCEUR	F1	3.000000	0.005000
1322	06178014	06/07/2015	PHRAUS	F1	3.000000	0.005000
1322	06178014	06/07/2015	LYSVUL	F1	3.000000	0.005000
1322	06178014	06/07/2015	MELSPX	F2	97.000000	0.900000
1322	06178014	06/07/2015	IRIPSE	F2	97.000000	0.400000
1322	06178014	06/07/2015	AGRSTO	F2	97.000000	0.100000
1322	06178014	06/07/2015	LEORIP	F2	97.000000	0.020000
1322	06178014	06/07/2015	MENAQU	F2	97.000000	0.100000
1322	06178014	06/07/2015	RHISPX	F2	97.000000	0.050000
1322	06178014	06/07/2015	LEMMIN	F2	97.000000	0.040000
1322	06178014	06/07/2015	CLASPX	F2	97.000000	0.040000
1322	06178014	06/07/2015	VAUSPX	F2	97.000000	0.040000
1322	06178014	06/07/2015	HELNOD	F2	97.000000	0.030000
1322	06178014	06/07/2015	POTCRI	F2	97.000000	0.020000
1322	06178014	06/07/2015	NASOFF	F2	97.000000	0.010000
1322	06178014	06/07/2015	VERANA	F2	97.000000	0.010000
1322	06178014	06/07/2015	FISCRA	F2	97.000000	0.010000
1322	06178014	06/07/2015	JUNSUB	F2	97.000000	0.010000
1322	06178014	06/07/2015	LUDPEP	F2	97.000000	0.005000

