CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
451	06159800	18/08/2015	CHAVUL	F1	92.000000	0.050000
451	06159800	18/08/2015	SPISPX	F1	92.000000	0.300000
451	06159800	18/08/2015	PHRAUS	F1	92.000000	0.030000
451	06159800	18/08/2015	ALIPLA	F1	92.000000	0.005000
451	06159800	18/08/2015	POTPUS	F1	92.000000	0.005000
451	06159800	18/08/2015	JUNART	F1	92.000000	0.005000
451	06159800	18/08/2015	AGRSTO	F1	92.000000	0.010000
451	06159800	18/08/2015	LYTSAL	F1	92.000000	0.005000
451	06159800	18/08/2015	ECHCRU	F1	92.000000	0.005000
451	06159800	18/08/2015	BIDFRO	F1	92.000000	0.005000
451	06159800	18/08/2015	PERLAP	F1	92.000000	0.005000
451	06159800	18/08/2015	PHOSPX	F1	92.000000	0.005000
451	06159800	18/08/2015	EQURAM	F1	92.000000	0.005000
451	06159800	18/08/2015	NASOFF	F1	92.000000	0.005000
451	06159800	18/08/2015	SCNLAC	F1	92.000000	0.005000
451	06159800	18/08/2015	CHAVUL	F2	8.000000	13.000000
451	06159800	18/08/2015	POTNOD	F2	8.000000	5.000000
451	06159800	18/08/2015	SPISPX	F2	8.000000	1.000000
451	06159800	18/08/2015	BOLMAR	F2	8.000000	1.300000
451	06159800	18/08/2015	PHRAUS	F2	8.000000	0.200000
451	06159800	18/08/2015	ALIPLA	F2	8.000000	0.200000
451	06159800	18/08/2015	POTPUS	F2	8.000000	0.200000
451	06159800	18/08/2015	JUNART	F2	8.000000	0.070000
451	06159800	18/08/2015	AGRSTO	F2	8.000000	0.010000
451	06159800	18/08/2015	ZANPAL	F2	8.000000	0.100000
451	06159800	18/08/2015	LYTSAL	F2	8.000000	0.020000
451	06159800	18/08/2015	ECHCRU	F2	8.000000	0.020000
451	06159800	18/08/2015	BIDFRO	F2	8.000000	0.010000
451	06159800	18/08/2015	PERLAP	F2	8.000000	0.010000
451	06159800	18/08/2015	TYPSPX	F2	8.000000	0.030000
451	06159800	18/08/2015	VERSPX	F2	8.000000	0.005000

