CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11303922	05232000	11/06/2015	HILSPX	F1	36.000000	0.200000
11303922	05232000	11/06/2015	MELSPX	F1	36.000000	0.010000
11303922	05232000	11/06/2015	CLASPX	F1	36.000000	0.010000
11303922	05232000	11/06/2015	ENCSPX	F1	36.000000	0.010000
11303922	05232000	11/06/2015	VAUSPX	F1	36.000000	0.000000
11303922	05232000	11/06/2015	LEORIP	F1	36.000000	0.000000
11303922	05232000	11/06/2015	PERHYD	F1	36.000000	0.000000
11303922	05232000	11/06/2015	RORAMP	F1	36.000000	0.000000
11303922	05232000	11/06/2015	LEMMIN	F1	36.000000	0.000000
11303922	05232000	11/06/2015	SPISPX	F1	36.000000	0.000000
11303922	05232000	11/06/2015	FISCRA	F1	36.000000	0.000000
11303922	05232000	11/06/2015	PHOSPX	F1	36.000000	0.000000
11303922	05232000	11/06/2015	SOADUL	F1	36.000000	0.000000
11303922	05232000	11/06/2015	FONANT	F1	36.000000	0.010000
11303922	05232000	11/06/2015	PHAARU	F1	36.000000	0.010000
11303922	05232000	11/06/2015	PAASPX	F1	36.000000	0.010000
11303922	05232000	11/06/2015	HILSPX	F2	64.000000	0.010000
11303922	05232000	11/06/2015	MELSPX	F2	64.000000	0.020000
11303922	05232000	11/06/2015	CLASPX	F2	64.000000	0.010000
11303922	05232000	11/06/2015	ENCSPX	F2	64.000000	0.010000
11303922	05232000	11/06/2015	VAUSPX	F2	64.000000	0.010000
11303922	05232000	11/06/2015	LEORIP	F2	64.000000	0.010000
11303922	05232000	11/06/2015	PERHYD	F2	64.000000	0.010000
11303922	05232000	11/06/2015	RORAMP	F2	64.000000	0.010000
11303922	05232000	11/06/2015	LEMMIN	F2	64.000000	0.010000
11303922	05232000	11/06/2015	SPISPX	F2	64.000000	0.010000
11303922	05232000	11/06/2015	FISCRA	F2	64.000000	0.010000
11303922	05232000	11/06/2015	PHOSPX	F2	64.000000	0.010000
11303922	05232000	11/06/2015	SOADUL	F2	64.000000	0.010000
11303922	05232000	11/06/2015	FONANT	F2	64.000000	0.000000
11303922	05232000	11/06/2015	PHAARU	F2	64.000000	0.000000
11303922	05232000	11/06/2015	PAASPX	F2	64.000000	0.000000

