CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11304149	05181000	19/08/2015	MELSPX	F2	20.000000	20.000000
11304149	05181000	19/08/2015	HILSPX	F2	20.000000	5.000000
11304149	05181000	19/08/2015	FISCRA	F2	20.000000	0.500000
11304149	05181000	19/08/2015	RANFLU	F2	20.000000	0.100000
11304149	05181000	19/08/2015	HERSPX	F2	20.000000	0.010000
11304149	05181000	19/08/2015	PHOSPX	F2	20.000000	0.010000
11304149	05181000	19/08/2015	CRAFIL	F2	20.000000	0.010000
11304149	05181000	19/08/2015	FONANT	F2	20.000000	0.010000
11304149	05181000	19/08/2015	SPAEME	F2	20.000000	0.010000
11304149	05181000	19/08/2015	PHAARU	F2	20.000000	0.010000

