CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11304124	05141000	24/07/2015	THOSPX	F1	100.000000	40.000000
11304124	05141000	24/07/2015	SPISPX	F1	100.000000	5.000000
11304124	05141000	24/07/2015	CINAQU	F1	100.000000	0.030000
11304124	05141000	24/07/2015	CARACT	F1	100.000000	0.030000
11304124	05141000	24/07/2015	OSCSPX	F1	100.000000	0.010000
11304124	05141000	24/07/2015	FISFON	F1	100.000000	0.010000
11304124	05141000	24/07/2015	FONANT	F1	100.000000	0.010000
11304124	05141000	24/07/2015	CERDEM	F1	100.000000	0.010000
11304124	05141000	24/07/2015	MYRSPI	F1	100.000000	0.010000
11304124	05141000	24/07/2015	NAJMAR	F1	100.000000	0.010000
11304124	05141000	24/07/2015	LYSVUL	F1	100.000000	0.010000

