CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11305853	06830079	01/07/2015	FONANT	F1	85.000000	0.500000
11305853	06830079	01/07/2015	RHYRIP	F1	85.000000	1.010000
11305853	06830079	01/07/2015	PELEND	F1	85.000000	0.300000
11305853	06830079	01/07/2015	CINAQU	F1	85.000000	0.500000
11305853	06830079	01/07/2015	CINRIP	F1	85.000000	0.100000
11305853	06830079	01/07/2015	FISCRA	F1	85.000000	0.100000
11305853	06830079	01/07/2015	PALCOM	F1	85.000000	0.110000
11305853	06830079	01/07/2015	HYATEN	F1	85.000000	0.000000
11305853	06830079	01/07/2015	LEORIP	F1	85.000000	0.000000
11305853	06830079	01/07/2015	CINFON	F1	85.000000	0.000000
11305853	06830079	01/07/2015	ULOSPX	F1	85.000000	0.030000
11305853	06830079	01/07/2015	CLASPX	F1	85.000000	0.010000
11305853	06830079	01/07/2015	DIASPX	F1	85.000000	0.010000
11305853	06830079	01/07/2015	RHISPX	F1	85.000000	0.010000
11305853	06830079	01/07/2015	VAUSPX	F1	85.000000	0.010000
11305853	06830079	01/07/2015	NOSSPX	F1	85.000000	0.000000
11305853	06830079	01/07/2015	FONANT	F2	15.000000	5.000000
11305853	06830079	01/07/2015	RHYRIP	F2	15.000000	2.000000
11305853	06830079	01/07/2015	PELEND	F2	15.000000	2.000000
11305853	06830079	01/07/2015	CINAQU	F2	15.000000	0.000000
11305853	06830079	01/07/2015	CINRIP	F2	15.000000	0.500000
11305853	06830079	01/07/2015	FISCRA	F2	15.000000	0.500000
11305853	06830079	01/07/2015	PALCOM	F2	15.000000	0.010000
11305853	06830079	01/07/2015	HYATEN	F2	15.000000	0.400000
11305853	06830079	01/07/2015	LEORIP	F2	15.000000	0.400000
11305853	06830079	01/07/2015	CINFON	F2	15.000000	0.200000
11305853	06830079	01/07/2015	ULOSPX	F2	15.000000	0.020000
11305853	06830079	01/07/2015	CLASPX	F2	15.000000	0.000000
11305853	06830079	01/07/2015	DIASPX	F2	15.000000	0.000000
11305853	06830079	01/07/2015	RHISPX	F2	15.000000	0.000000
11305853	06830079	01/07/2015	VAUSPX	F2	15.000000	0.000000
11305853	06830079	01/07/2015	NOSSPX	F2	15.000000	0.010000

