CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11303978	05172800	30/06/2015	HILSPX	F1	90.000000	3.000000
11303978	05172800	30/06/2015	RHYRIP	F1	90.000000	0.630000
11303978	05172800	30/06/2015	FISGRN	F1	90.000000	0.030000
11303978	05172800	30/06/2015	CRAFIL	F1	90.000000	0.020000
11303978	05172800	30/06/2015	CHIPOL	F1	90.000000	0.010000
11303978	05172800	30/06/2015	LEASPX	F1	90.000000	0.010000
11303978	05172800	30/06/2015	NOSSPX	F1	90.000000	0.010000
11303978	05172800	30/06/2015	OSCSPX	F1	90.000000	0.010000
11303978	05172800	30/06/2015	DIHPEL	F1	90.000000	0.010000
11303978	05172800	30/06/2015	EURSPX	F1	90.000000	0.010000
11303978	05172800	30/06/2015	FISCRA	F1	90.000000	0.010000
11303978	05172800	30/06/2015	PLAUND	F1	90.000000	0.010000
11303978	05172800	30/06/2015	THAALO	F1	90.000000	0.010000
11303978	05172800	30/06/2015	HILSPX	F2	10.000000	0.010000
11303978	05172800	30/06/2015	RHYRIP	F2	10.000000	0.010000
11303978	05172800	30/06/2015	HERSPX	F2	10.000000	0.500000
11303978	05172800	30/06/2015	CHIPOL	F2	10.000000	0.010000
11303978	05172800	30/06/2015	FONANT	F2	10.000000	0.010000
11303978	05172800	30/06/2015	ANHSYL	F2	10.000000	0.010000
11303978	05172800	30/06/2015	GLEHED	F2	10.000000	0.010000
11303978	05172800	30/06/2015	CAMSPX	F2	10.000000	0.010000

