CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11305788	06069050	23/06/2015	CLASPX	F1	95.000000	0.010000
11305788	06069050	23/06/2015	TRISPX	F1	95.000000	0.900000
11305788	06069050	23/06/2015	VAUSPX	F1	95.000000	0.020000
11305788	06069050	23/06/2015	MELSPX	F1	95.000000	0.100000
11305788	06069050	23/06/2015	STISPX	F1	95.000000	0.010000
11305788	06069050	23/06/2015	CLASPX	F2	5.000000	18.010000
11305788	06069050	23/06/2015	TRISPX	F2	5.000000	0.000000
11305788	06069050	23/06/2015	VAUSPX	F2	5.000000	12.910000
11305788	06069050	23/06/2015	MELSPX	F2	5.000000	1.110000
11305788	06069050	23/06/2015	STISPX	F2	5.000000	0.010000

