CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11304000	05181800	24/09/2015	CLASPX	F1	100.000000	0.800000
11304000	05181800	24/09/2015	RHYRIP	F1	100.000000	0.800000
11304000	05181800	24/09/2015	CINRIP	F1	100.000000	0.600000
11304000	05181800	24/09/2015	CINAQU	F1	100.000000	0.250000
11304000	05181800	24/09/2015	HILSPX	F1	100.000000	0.230000
11304000	05181800	24/09/2015	HYAFLU	F1	100.000000	0.180000
11304000	05181800	24/09/2015	DIASPX	F1	100.000000	0.150000
11304000	05181800	24/09/2015	FISCRA	F1	100.000000	0.100000
11304000	05181800	24/09/2015	FONANT	F1	100.000000	0.100000
11304000	05181800	24/09/2015	LEORIP	F1	100.000000	0.100000
11304000	05181800	24/09/2015	RANSPX	F1	100.000000	0.040000
11304000	05181800	24/09/2015	LEASPX	F1	100.000000	0.020000
11304000	05181800	24/09/2015	VAUSPX	F1	100.000000	0.020000
11304000	05181800	24/09/2015	GONSPX	F1	100.000000	0.010000
11304000	05181800	24/09/2015	OEDSPX	F1	100.000000	0.010000
11304000	05181800	24/09/2015	RHISPX	F1	100.000000	0.010000
11304000	05181800	24/09/2015	ULOSPX	F1	100.000000	0.010000
11304000	05181800	24/09/2015	CHIPOL	F1	100.000000	0.010000
11304000	05181800	24/09/2015	BRARIV	F1	100.000000	0.010000
11304000	05181800	24/09/2015	CRAFIL	F1	100.000000	0.010000
11304000	05181800	24/09/2015	FISGRN	F1	100.000000	0.010000
11304000	05181800	24/09/2015	RANPEU	F1	100.000000	0.010000
11304000	05181800	24/09/2015	GLYFLU	F1	100.000000	0.010000
11304000	05181800	24/09/2015	PHAARU	F1	100.000000	0.010000
11304000	05181800	24/09/2015	GLEHED	F1	100.000000	0.010000
11304000	05181800	24/09/2015	RANREP	F1	100.000000	0.010000

