CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
454	06163900	16/06/2015	CLASPX	F1	82.000000	2.000000
454	06163900	16/06/2015	AGRSTO	F1	82.000000	0.200000
454	06163900	16/06/2015	FISCRA	F1	82.000000	0.020000
454	06163900	16/06/2015	TOYSPX	F1	82.000000	0.020000
454	06163900	16/06/2015	EQUARV	F1	82.000000	0.020000
454	06163900	16/06/2015	CRAFIL	F1	82.000000	0.010000
454	06163900	16/06/2015	LYTSAL	F1	82.000000	0.010000
454	06163900	16/06/2015	DIDSPA	F1	82.000000	0.005000
454	06163900	16/06/2015	LEORIP	F1	82.000000	0.005000
454	06163900	16/06/2015	PHRAUS	F1	82.000000	0.005000
454	06163900	16/06/2015	CARPEN	F1	82.000000	0.005000
454	06163900	16/06/2015	JUNART	F1	82.000000	0.005000
454	06163900	16/06/2015	RANREP	F1	82.000000	0.005000
454	06163900	16/06/2015	VERSPX	F1	82.000000	0.005000
454	06163900	16/06/2015	CLASPX	F2	18.000000	0.400000
454	06163900	16/06/2015	AGRSTO	F2	18.000000	0.050000
454	06163900	16/06/2015	FISCRA	F2	18.000000	0.300000
454	06163900	16/06/2015	SPISPX	F2	18.000000	0.050000
454	06163900	16/06/2015	RHYRIP	F2	18.000000	0.030000

