CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11303972	05139310	04/08/2015	RANPEE	F1	78.000000	7.000000
11303972	05139310	04/08/2015	HILSPX	F1	78.000000	4.000000
11303972	05139310	04/08/2015	PLTRIP	F1	78.000000	0.210000
11303972	05139310	04/08/2015	CLASPX	F1	78.000000	0.060000
11303972	05139310	04/08/2015	VAUSPX	F1	78.000000	0.040000
11303972	05139310	04/08/2015	LEASPX	F1	78.000000	0.030000
11303972	05139310	04/08/2015	FISCRA	F1	78.000000	0.020000
11303972	05139310	04/08/2015	PHAARU	F1	78.000000	0.010000
11303972	05139310	04/08/2015	HYAFLU	F1	78.000000	0.010000
11303972	05139310	04/08/2015	AUDSPX	F1	78.000000	0.010000
11303972	05139310	04/08/2015	DIASPX	F1	78.000000	0.010000
11303972	05139310	04/08/2015	ENCSPX	F1	78.000000	0.010000
11303972	05139310	04/08/2015	GOMSPX	F1	78.000000	0.010000
11303972	05139310	04/08/2015	GONSPX	F1	78.000000	0.010000
11303972	05139310	04/08/2015	MELSPX	F1	78.000000	0.010000
11303972	05139310	04/08/2015	MOOSPX	F1	78.000000	0.010000
11303972	05139310	04/08/2015	OEDSPX	F1	78.000000	0.010000
11303972	05139310	04/08/2015	PHOSPX	F1	78.000000	0.010000
11303972	05139310	04/08/2015	RHISPX	F1	78.000000	0.010000
11303972	05139310	04/08/2015	SPISPX	F1	78.000000	0.010000
11303972	05139310	04/08/2015	CHIPOL	F1	78.000000	0.010000
11303972	05139310	04/08/2015	BRARIV	F1	78.000000	0.010000
11303972	05139310	04/08/2015	CINAQU	F1	78.000000	0.010000
11303972	05139310	04/08/2015	FONANT	F1	78.000000	0.010000
11303972	05139310	04/08/2015	SOADUL	F1	78.000000	0.010000
11303972	05139310	04/08/2015	RANPEE	F2	22.000000	0.160000
11303972	05139310	04/08/2015	HILSPX	F2	22.000000	0.110000
11303972	05139310	04/08/2015	PHAARU	F2	22.000000	0.020000
11303972	05139310	04/08/2015	AGRSTO	F2	22.000000	0.010000
11303972	05139310	04/08/2015	IRIPSE	F2	22.000000	0.010000
11303972	05139310	04/08/2015	LYCEUR	F2	22.000000	0.010000
11303972	05139310	04/08/2015	CARSPX	F2	22.000000	0.010000
11303972	05139310	04/08/2015	RANREP	F2	22.000000	0.010000

