CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11305810	06108000	08/07/2015	SPISPX	F1	98.000000	0.099000
11305810	06108000	08/07/2015	CLASPX	F1	98.000000	0.220200
11305810	06108000	08/07/2015	PHOSPX	F1	98.000000	0.205000
11305810	06108000	08/07/2015	HOMSPX	F1	98.000000	0.174000
11305810	06108000	08/07/2015	DRASPX	F1	98.000000	0.010000
11305810	06108000	08/07/2015	STITEN	F1	98.000000	0.010000
11305810	06108000	08/07/2015	RHYRIP	F1	98.000000	0.010000
11305810	06108000	08/07/2015	GLYFLU	F1	98.000000	0.000000
11305810	06108000	08/07/2015	SPISPX	F2	2.000000	20.010000
11305810	06108000	08/07/2015	CLASPX	F2	2.000000	0.000000
11305810	06108000	08/07/2015	PHOSPX	F2	2.000000	0.000000
11305810	06108000	08/07/2015	HOMSPX	F2	2.000000	0.000000
11305810	06108000	08/07/2015	DRASPX	F2	2.000000	0.000000
11305810	06108000	08/07/2015	STITEN	F2	2.000000	0.000000
11305810	06108000	08/07/2015	RHYRIP	F2	2.000000	0.000000
11305810	06108000	08/07/2015	GLYFLU	F2	2.000000	0.010000

