CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11304020	05155000	27/07/2015	LEORIP	F1	72.000000	3.500000
11304020	05155000	27/07/2015	MELSPX	F1	72.000000	2.500000
11304020	05155000	27/07/2015	DIASPX	F1	72.000000	1.500000
11304020	05155000	27/07/2015	VAUSPX	F1	72.000000	0.250000
11304020	05155000	27/07/2015	CLASPX	F1	72.000000	0.110000
11304020	05155000	27/07/2015	CINRIP	F1	72.000000	0.060000
11304020	05155000	27/07/2015	RHYRIP	F1	72.000000	0.040000
11304020	05155000	27/07/2015	HILSPX	F1	72.000000	0.020000
11304020	05155000	27/07/2015	FISCRA	F1	72.000000	0.010000
11304020	05155000	27/07/2015	LEASPX	F1	72.000000	0.010000
11304020	05155000	27/07/2015	SPISPX	F1	72.000000	0.010000
11304020	05155000	27/07/2015	MYRSPI	F1	72.000000	0.010000
11304020	05155000	27/07/2015	LEORIP	F2	28.000000	0.100000
11304020	05155000	27/07/2015	MELSPX	F2	28.000000	1.500000
11304020	05155000	27/07/2015	DIASPX	F2	28.000000	0.500000
11304020	05155000	27/07/2015	VAUSPX	F2	28.000000	0.100000
11304020	05155000	27/07/2015	CINRIP	F2	28.000000	0.010000
11304020	05155000	27/07/2015	HILSPX	F2	28.000000	0.010000
11304020	05155000	27/07/2015	FISCRA	F2	28.000000	0.010000
11304020	05155000	27/07/2015	HYAFLU	F2	28.000000	0.010000

