CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11303949	05098000	24/07/2015	CARELA	F1	100.000000	0.300000
11303949	05098000	24/07/2015	LEASPX	F1	100.000000	0.200000
11303949	05098000	24/07/2015	RANPEU	F1	100.000000	0.200000
11303949	05098000	24/07/2015	LYNSPX	F1	100.000000	0.150000
11303949	05098000	24/07/2015	MELSPX	F1	100.000000	0.150000
11303949	05098000	24/07/2015	RHYRIP	F1	100.000000	0.150000
11303949	05098000	24/07/2015	PHAARU	F1	100.000000	0.150000
11303949	05098000	24/07/2015	SCISYL	F1	100.000000	0.050000
11303949	05098000	24/07/2015	CHIPOL	F1	100.000000	0.020000
11303949	05098000	24/07/2015	ELEPAL	F1	100.000000	0.020000
11303949	05098000	24/07/2015	LYSVUL	F1	100.000000	0.020000
11303949	05098000	24/07/2015	HILSPX	F1	100.000000	0.010000
11303949	05098000	24/07/2015	VAUSPX	F1	100.000000	0.010000
11303949	05098000	24/07/2015	FISCRA	F1	100.000000	0.010000
11303949	05098000	24/07/2015	FONSQU	F1	100.000000	0.010000
11303949	05098000	24/07/2015	EQUFLU	F1	100.000000	0.010000

