CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11304012	05060950	15/07/2015	FISCRA	F1	85.000000	20.000000
11304012	05060950	15/07/2015	CINRIP	F1	85.000000	3.600000
11304012	05060950	15/07/2015	PHOSPX	F1	85.000000	0.200000
11304012	05060950	15/07/2015	VAUSPX	F1	85.000000	0.050000
11304012	05060950	15/07/2015	CLASPX	F1	85.000000	0.010000
11304012	05060950	15/07/2015	DIASPX	F1	85.000000	0.010000
11304012	05060950	15/07/2015	RANREP	F1	85.000000	0.010000
11304012	05060950	15/07/2015	MICSPX	F1	85.000000	0.010000
11304012	05060950	15/07/2015	FONANT	F1	85.000000	0.010000
11304012	05060950	15/07/2015	LEORIP	F1	85.000000	0.010000
11304012	05060950	15/07/2015	AGRSTO	F1	85.000000	0.010000
11304012	05060950	15/07/2015	LYCEUR	F1	85.000000	0.010000
11304012	05060950	15/07/2015	NASOFF	F1	85.000000	0.010000
11304012	05060950	15/07/2015	RORAMP	F1	85.000000	0.010000
11304012	05060950	15/07/2015	BIDTRI	F1	85.000000	0.010000
11304012	05060950	15/07/2015	LYSVUL	F1	85.000000	0.010000
11304012	05060950	15/07/2015	SOADUL	F1	85.000000	0.010000
11304012	05060950	15/07/2015	VERFIL	F1	85.000000	0.010000
11304012	05060950	15/07/2015	FISCRA	F2	15.000000	17.500000
11304012	05060950	15/07/2015	CINRIP	F2	15.000000	0.300000
11304012	05060950	15/07/2015	PHOSPX	F2	15.000000	0.050000
11304012	05060950	15/07/2015	CLASPX	F2	15.000000	0.010000
11304012	05060950	15/07/2015	DIASPX	F2	15.000000	0.010000
11304012	05060950	15/07/2015	RANREP	F2	15.000000	0.010000
11304012	05060950	15/07/2015	LYSNUM	F2	15.000000	0.010000

