CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11303948	05098800	24/07/2015	RANPEL	F1	30.000000	0.300000
11303948	05098800	24/07/2015	RHYRIP	F1	30.000000	3.300000
11303948	05098800	24/07/2015	FONSQU	F1	30.000000	0.800000
11303948	05098800	24/07/2015	FONANT	F1	30.000000	0.050000
11303948	05098800	24/07/2015	SCISYL	F1	30.000000	0.020000
11303948	05098800	24/07/2015	CHIPOL	F1	30.000000	0.050000
11303948	05098800	24/07/2015	PHAARU	F1	30.000000	0.050000
11303948	05098800	24/07/2015	LEASPX	F1	30.000000	0.010000
11303948	05098800	24/07/2015	MELSPX	F1	30.000000	0.100000
11303948	05098800	24/07/2015	HYAFLU	F1	30.000000	0.050000
11303948	05098800	24/07/2015	RANPEL	F2	70.000000	2.200000
11303948	05098800	24/07/2015	RHYRIP	F2	70.000000	0.010000
11303948	05098800	24/07/2015	FONSQU	F2	70.000000	0.010000
11303948	05098800	24/07/2015	LEMMIN	F2	70.000000	0.250000
11303948	05098800	24/07/2015	FONANT	F2	70.000000	0.200000
11303948	05098800	24/07/2015	SCISYL	F2	70.000000	0.200000
11303948	05098800	24/07/2015	CHIPOL	F2	70.000000	0.050000
11303948	05098800	24/07/2015	PHAARU	F2	70.000000	0.050000
11303948	05098800	24/07/2015	LEASPX	F2	70.000000	0.050000
11303948	05098800	24/07/2015	MELSPX	F2	70.000000	0.010000
11303948	05098800	24/07/2015	CALHAM	F2	70.000000	0.050000
11303948	05098800	24/07/2015	SPAERE	F2	70.000000	0.050000
11303948	05098800	24/07/2015	CARELA	F2	70.000000	0.050000
11303948	05098800	24/07/2015	EQUFLU	F2	70.000000	0.020000
11303948	05098800	24/07/2015	GLYFLU	F2	70.000000	0.020000
11303948	05098800	24/07/2015	CARROS	F2	70.000000	0.010000

