CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
1318	06180000	08/07/2015	THOSPX	F1	42.000000	0.500000
1318	06180000	08/07/2015	CLASPX	F1	42.000000	0.010000
1318	06180000	08/07/2015	SPISPX	F1	42.000000	0.010000
1318	06180000	08/07/2015	PASDIS	F1	42.000000	0.050000
1318	06180000	08/07/2015	LUDPEP	F1	42.000000	0.005000
1318	06180000	08/07/2015	LYSVUL	F1	42.000000	0.005000
1318	06180000	08/07/2015	STISPX	F1	42.000000	0.010000
1318	06180000	08/07/2015	THOSPX	F2	58.000000	1.000000
1318	06180000	08/07/2015	CLASPX	F2	58.000000	0.200000
1318	06180000	08/07/2015	FISFON	F2	58.000000	0.200000
1318	06180000	08/07/2015	SPISPX	F2	58.000000	0.100000
1318	06180000	08/07/2015	POTNOD	F2	58.000000	0.100000
1318	06180000	08/07/2015	CINRIP	F2	58.000000	0.090000
1318	06180000	08/07/2015	HILSPX	F2	58.000000	0.050000
1318	06180000	08/07/2015	PHOSPX	F2	58.000000	0.050000
1318	06180000	08/07/2015	PASDIS	F2	58.000000	0.005000
1318	06180000	08/07/2015	COMSPX	F2	58.000000	0.030000
1318	06180000	08/07/2015	VAUSPX	F2	58.000000	0.010000
1318	06180000	08/07/2015	POTPEC	F2	58.000000	0.010000
1318	06180000	08/07/2015	LUDPEP	F2	58.000000	0.005000
1318	06180000	08/07/2015	LYSVUL	F2	58.000000	0.005000
1318	06180000	08/07/2015	LEASPX	F2	58.000000	0.005000
1318	06180000	08/07/2015	OEDSPX	F2	58.000000	0.005000
1318	06180000	08/07/2015	LEORIP	F2	58.000000	0.005000
1318	06180000	08/07/2015	CERDEM	F2	58.000000	0.005000
1318	06180000	08/07/2015	MYRSPI	F2	58.000000	0.005000
1318	06180000	08/07/2015	POTCRI	F2	58.000000	0.005000

