CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11308085	04042100	30/07/2015	CLASPX	F1	26.000000	11.431600
11308085	04042100	30/07/2015	MELSPX	F1	26.000000	11.428600
11308085	04042100	30/07/2015	OEDSPX	F1	26.000000	5.714290
11308085	04042100	30/07/2015	TRISPX	F1	26.000000	5.714290
11308085	04042100	30/07/2015	DIASPX	F1	26.000000	5.717290
11308085	04042100	30/07/2015	PHAARU	F1	26.000000	0.010000
11308085	04042100	30/07/2015	HILSPX	F1	26.000000	0.010000
11308085	04042100	30/07/2015	VAUSPX	F1	26.000000	0.000000
11308085	04042100	30/07/2015	PERHYD	F1	26.000000	0.000000
11308085	04042100	30/07/2015	AGRSTO	F1	26.000000	0.000000
11308085	04042100	30/07/2015	LEMMIN	F1	26.000000	0.000000
11308085	04042100	30/07/2015	OSCSPX	F1	26.000000	0.000000
11308085	04042100	30/07/2015	PHOSPX	F1	26.000000	0.000000
11308085	04042100	30/07/2015	LEORIP	F1	26.000000	0.010000
11308085	04042100	30/07/2015	STISPX	F1	26.000000	0.010000
11308085	04042100	30/07/2015	CLASPX	F2	74.000000	22.862600
11308085	04042100	30/07/2015	MELSPX	F2	74.000000	22.863300
11308085	04042100	30/07/2015	OEDSPX	F2	74.000000	11.436000
11308085	04042100	30/07/2015	TRISPX	F2	74.000000	11.430000
11308085	04042100	30/07/2015	DIASPX	F2	74.000000	11.428600
11308085	04042100	30/07/2015	PHAARU	F2	74.000000	0.010000
11308085	04042100	30/07/2015	HILSPX	F2	74.000000	0.010000
11308085	04042100	30/07/2015	VAUSPX	F2	74.000000	0.010000
11308085	04042100	30/07/2015	PERHYD	F2	74.000000	0.010000
11308085	04042100	30/07/2015	AGRSTO	F2	74.000000	0.010000
11308085	04042100	30/07/2015	LEMMIN	F2	74.000000	0.010000
11308085	04042100	30/07/2015	OSCSPX	F2	74.000000	0.010000
11308085	04042100	30/07/2015	PHOSPX	F2	74.000000	0.010000
11308085	04042100	30/07/2015	LEORIP	F2	74.000000	0.000000
11308085	04042100	30/07/2015	STISPX	F2	74.000000	0.000000

