CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11308114	05066000	12/08/2015	RHYRIP	F1	49.000000	2.400000
11308114	05066000	12/08/2015	MELSPX	F1	49.000000	1.000000
11308114	05066000	12/08/2015	FONANT	F1	49.000000	0.500000
11308114	05066000	12/08/2015	BATSPX	F1	49.000000	0.020000
11308114	05066000	12/08/2015	LEASPX	F1	49.000000	0.010000
11308114	05066000	12/08/2015	AMBRIP	F1	49.000000	0.010000
11308114	05066000	12/08/2015	RHYRIP	F2	51.000000	0.250000
11308114	05066000	12/08/2015	MELSPX	F2	51.000000	0.020000
11308114	05066000	12/08/2015	FONANT	F2	51.000000	0.350000
11308114	05066000	12/08/2015	BATSPX	F2	51.000000	0.020000
11308114	05066000	12/08/2015	LEASPX	F2	51.000000	0.010000

