CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11303920	05234970	28/07/2015	RANPEC	F1	87.000000	3.400000
11303920	05234970	28/07/2015	VAUSPX	F1	87.000000	0.130000
11303920	05234970	28/07/2015	MELSPX	F1	87.000000	0.130000
11303920	05234970	28/07/2015	GOMSPX	F1	87.000000	0.070000
11303920	05234970	28/07/2015	RANPEU	F1	87.000000	0.200000
11303920	05234970	28/07/2015	RANFLU	F1	87.000000	0.100000
11303920	05234970	28/07/2015	ELOCAN	F1	87.000000	0.000000
11303920	05234970	28/07/2015	CLASPX	F1	87.000000	0.010000
11303920	05234970	28/07/2015	DIASPX	F1	87.000000	0.010000
11303920	05234970	28/07/2015	HILSPX	F1	87.000000	0.010000
11303920	05234970	28/07/2015	SPISPX	F1	87.000000	0.000000
11303920	05234970	28/07/2015	LEORIP	F1	87.000000	0.000000
11303920	05234970	28/07/2015	FONANT	F1	87.000000	0.000000
11303920	05234970	28/07/2015	LEMMIN	F1	87.000000	0.000000
11303920	05234970	28/07/2015	TETSPX	F1	87.000000	0.000000
11303920	05234970	28/07/2015	PHOSPX	F1	87.000000	0.000000
11303920	05234970	28/07/2015	STISPX	F1	87.000000	0.000000
11303920	05234970	28/07/2015	COCSPX	F1	87.000000	0.000000
11303920	05234970	28/07/2015	FRASPX	F1	87.000000	0.000000
11303920	05234970	28/07/2015	LEMMIT	F1	87.000000	0.000000
11303920	05234970	28/07/2015	RANPEC	F2	13.000000	2.010000
11303920	05234970	28/07/2015	VAUSPX	F2	13.000000	5.400000
11303920	05234970	28/07/2015	MELSPX	F2	13.000000	2.410000
11303920	05234970	28/07/2015	GOMSPX	F2	13.000000	1.210000
11303920	05234970	28/07/2015	RANPEU	F2	13.000000	0.000000
11303920	05234970	28/07/2015	RANFLU	F2	13.000000	0.000000
11303920	05234970	28/07/2015	ELOCAN	F2	13.000000	0.200000
11303920	05234970	28/07/2015	CLASPX	F2	13.000000	0.010000
11303920	05234970	28/07/2015	DIASPX	F2	13.000000	0.000000
11303920	05234970	28/07/2015	HILSPX	F2	13.000000	0.000000
11303920	05234970	28/07/2015	SPISPX	F2	13.000000	0.020000
11303920	05234970	28/07/2015	LEORIP	F2	13.000000	0.010000
11303920	05234970	28/07/2015	FONANT	F2	13.000000	0.010000
11303920	05234970	28/07/2015	LEMMIN	F2	13.000000	0.010000
11303920	05234970	28/07/2015	TETSPX	F2	13.000000	0.010000
11303920	05234970	28/07/2015	PHOSPX	F2	13.000000	0.010000
11303920	05234970	28/07/2015	STISPX	F2	13.000000	0.010000
11303920	05234970	28/07/2015	COCSPX	F2	13.000000	0.010000
11303920	05234970	28/07/2015	FRASPX	F2	13.000000	0.010000
11303920	05234970	28/07/2015	LEMMIT	F2	13.000000	0.010000

