CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11305837	06580884	29/06/2015	CLASPX	F1	95.000000	0.040000
11305837	06580884	29/06/2015	PHOSPX	F1	95.000000	0.030000
11305837	06580884	29/06/2015	RHYRIP	F1	95.000000	0.020000
11305837	06580884	29/06/2015	NEWCOD	F1	95.000000	0.020000
11305837	06580884	29/06/2015	ULOSPX	F1	95.000000	0.010000
11305837	06580884	29/06/2015	BANSPX	F1	95.000000	0.010000
11305837	06580884	29/06/2015	ENCSPX	F1	95.000000	0.010000
11305837	06580884	29/06/2015	GONSPX	F1	95.000000	0.010000
11305837	06580884	29/06/2015	BRYSPX	F1	95.000000	0.010000
11305837	06580884	29/06/2015	CLASPX	F2	5.000000	9.900000
11305837	06580884	29/06/2015	PHOSPX	F2	5.000000	1.050000
11305837	06580884	29/06/2015	RHYRIP	F2	5.000000	1.000000
11305837	06580884	29/06/2015	NEWCOD	F2	5.000000	0.000000
11305837	06580884	29/06/2015	ULOSPX	F2	5.000000	0.050000
11305837	06580884	29/06/2015	BANSPX	F2	5.000000	0.000000
11305837	06580884	29/06/2015	ENCSPX	F2	5.000000	0.000000
11305837	06580884	29/06/2015	GONSPX	F2	5.000000	0.000000
11305837	06580884	29/06/2015	BRYSPX	F2	5.000000	0.000000

