CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11303936	05126000	13/07/2015	HILSPX	F1	20.000000	0.500000
11303936	05126000	13/07/2015	CLASPX	F1	20.000000	0.270000
11303936	05126000	13/07/2015	MYRSPI	F1	20.000000	0.050000
11303936	05126000	13/07/2015	LEORIP	F1	20.000000	0.100000
11303936	05126000	13/07/2015	LEASPX	F1	20.000000	0.010000
11303936	05126000	13/07/2015	VAUSPX	F1	20.000000	0.030000
11303936	05126000	13/07/2015	RHYRIP	F1	20.000000	0.050000
11303936	05126000	13/07/2015	CINRIP	F1	20.000000	0.010000
11303936	05126000	13/07/2015	HILSPX	F2	80.000000	0.150000
11303936	05126000	13/07/2015	CLASPX	F2	80.000000	0.004500
11303936	05126000	13/07/2015	MYRSPI	F2	80.000000	0.050000
11303936	05126000	13/07/2015	LEASPX	F2	80.000000	0.020000
11303936	05126000	13/07/2015	POTPEC	F2	80.000000	0.020000
11303936	05126000	13/07/2015	VAUSPX	F2	80.000000	0.005000
11303936	05126000	13/07/2015	RORAMP	F2	80.000000	0.010000
11303936	05126000	13/07/2015	GLEHED	F2	80.000000	0.010000
11303936	05126000	13/07/2015	CARSPX	F2	80.000000	0.010000
11303936	05126000	13/07/2015	RUBSPX	F2	80.000000	0.010000

