CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
1335	06129700	23/07/2015	CLASPX	F1	1.000000	1.000000
1335	06129700	23/07/2015	SPISPX	F1	1.000000	1.000000
1335	06129700	23/07/2015	CLASPX	F2	99.000000	0.500000
1335	06129700	23/07/2015	SPISPX	F2	99.000000	0.300000
1335	06129700	23/07/2015	MYRSPI	F2	99.000000	0.020000
1335	06129700	23/07/2015	POTNOD	F2	99.000000	0.010000
1335	06129700	23/07/2015	OEDSPX	F2	99.000000	0.005000
1335	06129700	23/07/2015	CERDEM	F2	99.000000	0.005000
1335	06129700	23/07/2015	POTPEC	F2	99.000000	0.005000
1335	06129700	23/07/2015	LUDPEP	F2	99.000000	0.005000
1335	06129700	23/07/2015	PASDIS	F2	99.000000	0.005000

