CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11305829	06114295	21/07/2015	MELSPX	F1	90.000000	0.000000
11305829	06114295	21/07/2015	SPISPX	F1	90.000000	0.050000
11305829	06114295	21/07/2015	PHOSPX	F1	90.000000	0.200000
11305829	06114295	21/07/2015	CLASPX	F1	90.000000	0.100000
11305829	06114295	21/07/2015	LEASPX	F1	90.000000	0.100000
11305829	06114295	21/07/2015	NEWCOD	F1	90.000000	0.000000
11305829	06114295	21/07/2015	TETSPX	F1	90.000000	0.010000
11305829	06114295	21/07/2015	NOSSPX	F1	90.000000	0.010000
11305829	06114295	21/07/2015	OEDSPX	F1	90.000000	0.000000
11305829	06114295	21/07/2015	MELSPX	F2	10.000000	2.640000
11305829	06114295	21/07/2015	SPISPX	F2	10.000000	1.650000
11305829	06114295	21/07/2015	PHOSPX	F2	10.000000	0.000000
11305829	06114295	21/07/2015	CLASPX	F2	10.000000	0.009500
11305829	06114295	21/07/2015	LEASPX	F2	10.000000	0.000000
11305829	06114295	21/07/2015	NEWCOD	F2	10.000000	0.150000
11305829	06114295	21/07/2015	TETSPX	F2	10.000000	0.010000
11305829	06114295	21/07/2015	NOSSPX	F2	10.000000	0.000000
11305829	06114295	21/07/2015	OEDSPX	F2	10.000000	0.060500

