CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
1332	06166990	07/07/2015	HILSPX	F1	100.000000	0.500000
1332	06166990	07/07/2015	BRARIV	F1	100.000000	0.350000
1332	06166990	07/07/2015	LEASPX	F1	100.000000	0.100000
1332	06166990	07/07/2015	HYAFLU	F1	100.000000	0.100000
1332	06166990	07/07/2015	NOSSPX	F1	100.000000	0.050000
1332	06166990	07/07/2015	RHYRIP	F1	100.000000	0.050000
1332	06166990	07/07/2015	PHOSPX	F1	100.000000	0.040000
1332	06166990	07/07/2015	FISGRN	F1	100.000000	0.010000
1332	06166990	07/07/2015	AUDSPX	F1	100.000000	0.005000
1332	06166990	07/07/2015	CLASPX	F1	100.000000	0.005000
1332	06166990	07/07/2015	MELSPX	F1	100.000000	0.005000
1332	06166990	07/07/2015	SPISPX	F1	100.000000	0.005000
1332	06166990	07/07/2015	CHIPOL	F1	100.000000	0.005000
1332	06166990	07/07/2015	FISCRA	F1	100.000000	0.005000
1332	06166990	07/07/2015	SOADUL	F1	100.000000	0.005000
1332	06166990	07/07/2015	MENSUA	F1	100.000000	0.001000

