CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11304098	05063000	21/07/2015	RANFLU	F1	100.000000	0.370000
11304098	05063000	21/07/2015	POTCRI	F1	100.000000	0.120000
11304098	05063000	21/07/2015	FISFON	F1	100.000000	0.060000
11304098	05063000	21/07/2015	MELSPX	F1	100.000000	0.030000
11304098	05063000	21/07/2015	CLASPX	F1	100.000000	0.020000
11304098	05063000	21/07/2015	OEDSPX	F1	100.000000	0.020000
11304098	05063000	21/07/2015	GOMSPX	F1	100.000000	0.010000
11304098	05063000	21/07/2015	OSCSPX	F1	100.000000	0.010000
11304098	05063000	21/07/2015	RHISPX	F1	100.000000	0.010000
11304098	05063000	21/07/2015	ELOCAN	F1	100.000000	0.010000
11304098	05063000	21/07/2015	LEMMIN	F1	100.000000	0.010000
11304098	05063000	21/07/2015	MENLON	F1	100.000000	0.010000
11304098	05063000	21/07/2015	LYTSAL	F1	100.000000	0.010000

