CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11304004	05183900	09/09/2015	CINRIP	F1	100.000000	3.000000
11304004	05183900	09/09/2015	HERSPX	F1	100.000000	0.500000
11304004	05183900	09/09/2015	LEASPX	F1	100.000000	0.500000
11304004	05183900	09/09/2015	VAUSPX	F1	100.000000	0.300000
11304004	05183900	09/09/2015	HILSPX	F1	100.000000	0.100000
11304004	05183900	09/09/2015	FISCRA	F1	100.000000	0.100000
11304004	05183900	09/09/2015	NOSSPX	F1	100.000000	0.050000
11304004	05183900	09/09/2015	PHOSPX	F1	100.000000	0.050000
11304004	05183900	09/09/2015	CRAFIL	F1	100.000000	0.050000
11304004	05183900	09/09/2015	HYAFLU	F1	100.000000	0.050000
11304004	05183900	09/09/2015	RHYRIP	F1	100.000000	0.050000
11304004	05183900	09/09/2015	FISGRN	F1	100.000000	0.020000
11304004	05183900	09/09/2015	DIASPX	F1	100.000000	0.010000
11304004	05183900	09/09/2015	GONSPX	F1	100.000000	0.010000
11304004	05183900	09/09/2015	SPISPX	F1	100.000000	0.010000
11304004	05183900	09/09/2015	CHIPOL	F1	100.000000	0.010000
11304004	05183900	09/09/2015	JUGATR	F1	100.000000	0.010000
11304004	05183900	09/09/2015	FONANT	F1	100.000000	0.010000
11304004	05183900	09/09/2015	LEORIP	F1	100.000000	0.010000

