CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11303926	05234000	04/06/2015	CLASPX	F1	100.000000	13.000000
11303926	05234000	04/06/2015	RANFLU	F1	100.000000	5.000000
11303926	05234000	04/06/2015	POTNOD	F1	100.000000	3.000000
11303926	05234000	04/06/2015	DIASPX	F1	100.000000	1.010000
11303926	05234000	04/06/2015	POTPEC	F1	100.000000	0.200000
11303926	05234000	04/06/2015	MYRSPI	F1	100.000000	0.200000
11303926	05234000	04/06/2015	HILSPX	F1	100.000000	0.100000
11303926	05234000	04/06/2015	PHOSPX	F1	100.000000	0.020000
11303926	05234000	04/06/2015	VAUSPX	F1	100.000000	0.010000
11303926	05234000	04/06/2015	LEORIP	F1	100.000000	0.010000
11303926	05234000	04/06/2015	OEDSPX	F1	100.000000	0.010000
11303926	05234000	04/06/2015	FISFON	F1	100.000000	0.010000
11303926	05234000	04/06/2015	POTCRI	F1	100.000000	0.010000
11303926	05234000	04/06/2015	AGRSTO	F1	100.000000	0.010000
11303926	05234000	04/06/2015	MELSPX	F1	100.000000	0.010000
11303926	05234000	04/06/2015	PHAARU	F1	100.000000	0.010000
11303926	05234000	04/06/2015	SPISPX	F1	100.000000	0.010000
11303926	05234000	04/06/2015	RHYRIP	F1	100.000000	0.010000
11303926	05234000	04/06/2015	CINRIP	F1	100.000000	0.010000
11303926	05234000	04/06/2015	LUDPEP	F1	100.000000	0.010000
11303926	05234000	04/06/2015	RORSYL	F1	100.000000	0.010000
11303926	05234000	04/06/2015	SCUGAL	F1	100.000000	0.010000
11303926	05234000	04/06/2015	SOADUL	F1	100.000000	0.010000
11303926	05234000	04/06/2015	CLASPX	F2	0.000000	0.000000
11303926	05234000	04/06/2015	RANFLU	F2	0.000000	0.000000
11303926	05234000	04/06/2015	POTNOD	F2	0.000000	0.000000
11303926	05234000	04/06/2015	DIASPX	F2	0.000000	0.000000
11303926	05234000	04/06/2015	POTPEC	F2	0.000000	0.000000
11303926	05234000	04/06/2015	MYRSPI	F2	0.000000	0.000000
11303926	05234000	04/06/2015	HILSPX	F2	0.000000	0.000000
11303926	05234000	04/06/2015	PHOSPX	F2	0.000000	0.000000
11303926	05234000	04/06/2015	VAUSPX	F2	0.000000	0.000000
11303926	05234000	04/06/2015	LEORIP	F2	0.000000	0.000000
11303926	05234000	04/06/2015	OEDSPX	F2	0.000000	0.000000
11303926	05234000	04/06/2015	FISFON	F2	0.000000	0.000000
11303926	05234000	04/06/2015	POTCRI	F2	0.000000	0.000000
11303926	05234000	04/06/2015	AGRSTO	F2	0.000000	0.000000
11303926	05234000	04/06/2015	MELSPX	F2	0.000000	0.000000
11303926	05234000	04/06/2015	PHAARU	F2	0.000000	0.000000
11303926	05234000	04/06/2015	SPISPX	F2	0.000000	0.000000
11303926	05234000	04/06/2015	RHYRIP	F2	0.000000	0.000000
11303926	05234000	04/06/2015	CINRIP	F2	0.000000	0.000000
11303926	05234000	04/06/2015	LUDPEP	F2	0.000000	0.000000
11303926	05234000	04/06/2015	RORSYL	F2	0.000000	0.000000
11303926	05234000	04/06/2015	SCUGAL	F2	0.000000	0.000000
11303926	05234000	04/06/2015	SOADUL	F2	0.000000	0.000000

