CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11303933	05120000	10/07/2015	RANFLU	F1	10.000000	20.000000
11303933	05120000	10/07/2015	RHISPX	F1	10.000000	15.000000
11303933	05120000	10/07/2015	SPISPX	F1	10.000000	3.000000
11303933	05120000	10/07/2015	MYRSPI	F1	10.000000	5.000000
11303933	05120000	10/07/2015	HILSPX	F1	10.000000	0.500000
11303933	05120000	10/07/2015	SCNLAC	F1	10.000000	0.750000
11303933	05120000	10/07/2015	CLASPX	F1	10.000000	0.300000
11303933	05120000	10/07/2015	LEORIP	F1	10.000000	0.150000
11303933	05120000	10/07/2015	THOSPX	F1	10.000000	0.050000
11303933	05120000	10/07/2015	VAUSPX	F1	10.000000	0.050000
11303933	05120000	10/07/2015	CINDAN	F1	10.000000	0.050000
11303933	05120000	10/07/2015	PHOSPX	F1	10.000000	0.045000
11303933	05120000	10/07/2015	OSCSPX	F1	10.000000	0.005000
11303933	05120000	10/07/2015	RANFLU	F2	90.000000	30.000000
11303933	05120000	10/07/2015	POTNOD	F2	90.000000	20.000000
11303933	05120000	10/07/2015	RHISPX	F2	90.000000	10.000000
11303933	05120000	10/07/2015	SPISPX	F2	90.000000	5.000000
11303933	05120000	10/07/2015	MYRSPI	F2	90.000000	2.000000
11303933	05120000	10/07/2015	NAJMAR	F2	90.000000	0.150000
11303933	05120000	10/07/2015	LUDPEP	F2	90.000000	0.150000
11303933	05120000	10/07/2015	HILSPX	F2	90.000000	0.050000
11303933	05120000	10/07/2015	SCNLAC	F2	90.000000	0.020000
11303933	05120000	10/07/2015	CERDEM	F2	90.000000	0.100000
11303933	05120000	10/07/2015	SPRPOL	F2	90.000000	0.020000
11303933	05120000	10/07/2015	CARSPX	F2	90.000000	0.020000
11303933	05120000	10/07/2015	RORAMP	F2	90.000000	0.010000

