CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11306953	06213300	25/06/2015	FONSQU	F1	80.000000	0.500000
11306953	06213300	25/06/2015	SPISPX	F1	80.000000	0.250000
11306953	06213300	25/06/2015	LEASPX	F1	80.000000	0.200000
11306953	06213300	25/06/2015	SCYSPX	F1	80.000000	0.150000
11306953	06213300	25/06/2015	PHOSPX	F1	80.000000	0.100000
11306953	06213300	25/06/2015	ZYGSPX	F1	80.000000	0.050000
11306953	06213300	25/06/2015	NEWCOD	F1	80.000000	0.050000
11306953	06213300	25/06/2015	RHYRIP	F1	80.000000	0.020000
11306953	06213300	25/06/2015	MENAQU	F1	80.000000	0.005000
11306953	06213300	25/06/2015	OSMREG	F1	80.000000	0.010000
11306953	06213300	25/06/2015	BRYPSE	F1	80.000000	0.010000
11306953	06213300	25/06/2015	SCSRIV	F1	80.000000	0.010000
11306953	06213300	25/06/2015	OENCRO	F1	80.000000	0.005000
11306953	06213300	25/06/2015	AUDSPX	F1	80.000000	0.005000
11306953	06213300	25/06/2015	JUGEXS	F1	80.000000	0.005000
11306953	06213300	25/06/2015	PELSPX	F1	80.000000	0.005000
11306953	06213300	25/06/2015	FONSQU	F2	20.000000	0.700000
11306953	06213300	25/06/2015	SPISPX	F2	20.000000	0.005000
11306953	06213300	25/06/2015	ZYGSPX	F2	20.000000	0.005000
11306953	06213300	25/06/2015	MENAQU	F2	20.000000	0.050000
11306953	06213300	25/06/2015	OSMREG	F2	20.000000	0.010000
11306953	06213300	25/06/2015	BRYPSE	F2	20.000000	0.005000
11306953	06213300	25/06/2015	OENCRO	F2	20.000000	0.005000
11306953	06213300	25/06/2015	TOYSPX	F2	20.000000	0.005000
11306953	06213300	25/06/2015	FISBRY	F2	20.000000	0.005000

