CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11305779	06061600	22/06/2015	HYUSPX	F1	98.000000	0.200000
11305779	06061600	22/06/2015	RHYRIP	F1	98.000000	0.120000
11305779	06061600	22/06/2015	CLASPX	F1	98.000000	0.020000
11305779	06061600	22/06/2015	PHOSPX	F1	98.000000	0.010000
11305779	06061600	22/06/2015	FISADI	F1	98.000000	0.010000
11305779	06061600	22/06/2015	NEWCOD	F1	98.000000	0.010000
11305779	06061600	22/06/2015	HYUSPX	F2	2.000000	0.000000
11305779	06061600	22/06/2015	RHYRIP	F2	2.000000	0.100000
11305779	06061600	22/06/2015	CLASPX	F2	2.000000	0.000000
11305779	06061600	22/06/2015	PHOSPX	F2	2.000000	0.000000
11305779	06061600	22/06/2015	FISADI	F2	2.000000	0.000000
11305779	06061600	22/06/2015	NEWCOD	F2	2.000000	0.000000

