CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11303979	05173200	01/07/2015	BRARIV	F1	91.000000	3.790000
11303979	05173200	01/07/2015	LEASPX	F1	91.000000	0.630000
11303979	05173200	01/07/2015	FONSQU	F1	91.000000	0.340000
11303979	05173200	01/07/2015	CHIPOL	F1	91.000000	0.340000
11303979	05173200	01/07/2015	SCAUND	F1	91.000000	0.310000
11303979	05173200	01/07/2015	HYGSPX	F1	91.000000	0.060000
11303979	05173200	01/07/2015	HILSPX	F1	91.000000	0.030000
11303979	05173200	01/07/2015	BRYPSE	F1	91.000000	0.030000
11303979	05173200	01/07/2015	RACACI	F1	91.000000	0.020000
11303979	05173200	01/07/2015	HYGOCH	F1	91.000000	0.010000
11303979	05173200	01/07/2015	THAALO	F1	91.000000	0.010000
11303979	05173200	01/07/2015	OSCSPX	F1	91.000000	0.010000
11303979	05173200	01/07/2015	BRARIV	F2	9.000000	5.000000
11303979	05173200	01/07/2015	FONSQU	F2	9.000000	1.090000
11303979	05173200	01/07/2015	SCAUND	F2	9.000000	0.010000
11303979	05173200	01/07/2015	GONSPX	F2	9.000000	0.780000
11303979	05173200	01/07/2015	HYGOCH	F2	9.000000	0.010000
11303979	05173200	01/07/2015	THAALO	F2	9.000000	0.010000
11303979	05173200	01/07/2015	HERSPX	F2	9.000000	0.010000
11303979	05173200	01/07/2015	RANREP	F2	9.000000	0.010000

