CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11308068	04022210	08/07/2015	FONSQU	F1	12.000000	1.000000
11308068	04022210	08/07/2015	RHYRIP	F1	12.000000	20.000000
11308068	04022210	08/07/2015	PAASPX	F1	12.000000	5.500000
11308068	04022210	08/07/2015	LEORIP	F1	12.000000	1.000000
11308068	04022210	08/07/2015	AUDSPX	F1	12.000000	0.500000
11308068	04022210	08/07/2015	VAUSPX	F1	12.000000	0.142857
11308068	04022210	08/07/2015	PHOSPX	F1	12.000000	0.110000
11308068	04022210	08/07/2015	BATSPX	F1	12.000000	0.100000
11308068	04022210	08/07/2015	MELSPX	F1	12.000000	0.067143
11308068	04022210	08/07/2015	OEDSPX	F1	12.000000	0.010000
11308068	04022210	08/07/2015	OSCSPX	F1	12.000000	0.010000
11308068	04022210	08/07/2015	FONANT	F1	12.000000	0.000000
11308068	04022210	08/07/2015	SPISPX	F1	12.000000	0.000000
11308068	04022210	08/07/2015	HYAFLU	F1	12.000000	0.000000
11308068	04022210	08/07/2015	FISCRA	F1	12.000000	0.000000
11308068	04022210	08/07/2015	PORPIN	F1	12.000000	0.000000
11308068	04022210	08/07/2015	CALBRU	F1	12.000000	0.000000
11308068	04022210	08/07/2015	FONHYD	F1	12.000000	0.010000
11308068	04022210	08/07/2015	SCAUND	F1	12.000000	0.010000
11308068	04022210	08/07/2015	FONSQU	F2	88.000000	9.000000
11308068	04022210	08/07/2015	RHYRIP	F2	88.000000	1.000000
11308068	04022210	08/07/2015	PAASPX	F2	88.000000	0.200000
11308068	04022210	08/07/2015	LEORIP	F2	88.000000	0.010000
11308068	04022210	08/07/2015	AUDSPX	F2	88.000000	0.000000
11308068	04022210	08/07/2015	VAUSPX	F2	88.000000	0.010000
11308068	04022210	08/07/2015	PHOSPX	F2	88.000000	0.010000
11308068	04022210	08/07/2015	BATSPX	F2	88.000000	0.010000
11308068	04022210	08/07/2015	MELSPX	F2	88.000000	0.010000
11308068	04022210	08/07/2015	OEDSPX	F2	88.000000	0.010000
11308068	04022210	08/07/2015	OSCSPX	F2	88.000000	0.010000
11308068	04022210	08/07/2015	FONANT	F2	88.000000	0.010000
11308068	04022210	08/07/2015	SPISPX	F2	88.000000	0.010000
11308068	04022210	08/07/2015	HYAFLU	F2	88.000000	0.010000
11308068	04022210	08/07/2015	FISCRA	F2	88.000000	0.010000
11308068	04022210	08/07/2015	PORPIN	F2	88.000000	0.010000
11308068	04022210	08/07/2015	CALBRU	F2	88.000000	0.010000
11308068	04022210	08/07/2015	FONHYD	F2	88.000000	0.000000
11308068	04022210	08/07/2015	SCAUND	F2	88.000000	0.000000

