CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11303471	04026500	04/08/2015	FRASPX	F1	80.000000	26.000000
11303471	04026500	04/08/2015	PHOSPX	F1	80.000000	11.000000
11303471	04026500	04/08/2015	MELSPX	F1	80.000000	5.000000
11303471	04026500	04/08/2015	SCAUND	F1	80.000000	3.600000
11303471	04026500	04/08/2015	OSCSPX	F1	80.000000	0.400000
11303471	04026500	04/08/2015	GLYFLU	F1	80.000000	0.350000
11303471	04026500	04/08/2015	RHYRIP	F1	80.000000	0.280000
11303471	04026500	04/08/2015	JUNEFF	F1	80.000000	0.220000
11303471	04026500	04/08/2015	HYUSPX	F1	80.000000	0.080000
11303471	04026500	04/08/2015	BRARIV	F1	80.000000	0.010000
11303471	04026500	04/08/2015	NOSSPX	F1	80.000000	0.000000
11303471	04026500	04/08/2015	FONSQU	F1	80.000000	0.000000
11303471	04026500	04/08/2015	FRASPX	F2	20.000000	12.000000
11303471	04026500	04/08/2015	PHOSPX	F2	20.000000	5.000000
11303471	04026500	04/08/2015	MELSPX	F2	20.000000	2.000000
11303471	04026500	04/08/2015	SCAUND	F2	20.000000	0.020000
11303471	04026500	04/08/2015	OSCSPX	F2	20.000000	0.030000
11303471	04026500	04/08/2015	GLYFLU	F2	20.000000	0.010000
11303471	04026500	04/08/2015	RHYRIP	F2	20.000000	0.040000
11303471	04026500	04/08/2015	HYUSPX	F2	20.000000	0.030000
11303471	04026500	04/08/2015	PLASPX	F2	20.000000	0.000000
11303471	04026500	04/08/2015	CAHPAL	F2	20.000000	0.000000
11303471	04026500	04/08/2015	LEASPX	F2	20.000000	0.000000

