CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11305794	06071900	29/06/2015	CLASPX	F1	80.000000	5.000000
11305794	06071900	29/06/2015	MELSPX	F1	80.000000	0.010000
11305794	06071900	29/06/2015	VAUSPX	F1	80.000000	0.470000
11305794	06071900	29/06/2015	SPISPX	F1	80.000000	0.000000
11305794	06071900	29/06/2015	DIASPX	F1	80.000000	0.100000
11305794	06071900	29/06/2015	CINRIP	F1	80.000000	0.100000
11305794	06071900	29/06/2015	ULOSPX	F1	80.000000	0.000000
11305794	06071900	29/06/2015	TETSPX	F1	80.000000	0.050000
11305794	06071900	29/06/2015	OEDSPX	F1	80.000000	0.020000
11305794	06071900	29/06/2015	RHYRIP	F1	80.000000	0.020000
11305794	06071900	29/06/2015	PHOSPX	F1	80.000000	0.010000
11305794	06071900	29/06/2015	EQUSPX	F1	80.000000	0.000000
11305794	06071900	29/06/2015	AGRSTO	F1	80.000000	0.000000
11305794	06071900	29/06/2015	PHAARU	F1	80.000000	0.000000
11305794	06071900	29/06/2015	CLASPX	F2	20.000000	60.180000
11305794	06071900	29/06/2015	MELSPX	F2	20.000000	2.970000
11305794	06071900	29/06/2015	VAUSPX	F2	20.000000	0.000000
11305794	06071900	29/06/2015	SPISPX	F2	20.000000	0.510000
11305794	06071900	29/06/2015	DIASPX	F2	20.000000	0.030000
11305794	06071900	29/06/2015	CINRIP	F2	20.000000	0.020000
11305794	06071900	29/06/2015	ULOSPX	F2	20.000000	0.310000
11305794	06071900	29/06/2015	TETSPX	F2	20.000000	0.000000
11305794	06071900	29/06/2015	OEDSPX	F2	20.000000	0.050000
11305794	06071900	29/06/2015	RHYRIP	F2	20.000000	0.010000
11305794	06071900	29/06/2015	PHOSPX	F2	20.000000	0.000000
11305794	06071900	29/06/2015	EQUSPX	F2	20.000000	0.010000
11305794	06071900	29/06/2015	AGRSTO	F2	20.000000	0.010000
11305794	06071900	29/06/2015	PHAARU	F2	20.000000	0.010000

