CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
1308	06189500	09/09/2015	LUDPEP	F1	100.000000	7.328100
1308	06189500	09/09/2015	VALSPI	F1	100.000000	4.942000
1308	06189500	09/09/2015	LUDGRA	F1	100.000000	2.164800
1308	06189500	09/09/2015	PHRAUS	F1	100.000000	1.170100
1308	06189500	09/09/2015	CERDEM	F1	100.000000	0.635400
1308	06189500	09/09/2015	PASDIS	F1	100.000000	0.544700
1308	06189500	09/09/2015	MYRSPI	F1	100.000000	0.516400
1308	06189500	09/09/2015	CLASPX	F1	100.000000	0.314800
1308	06189500	09/09/2015	OEDSPX	F1	100.000000	0.314100
1308	06189500	09/09/2015	SPAERE	F1	100.000000	0.139700
1308	06189500	09/09/2015	SPISPX	F1	100.000000	0.089700
1308	06189500	09/09/2015	PHAARU	F1	100.000000	0.084000
1308	06189500	09/09/2015	SPRPOL	F1	100.000000	0.043900
1308	06189500	09/09/2015	CASSEP	F1	100.000000	0.043900
1308	06189500	09/09/2015	COMSPX	F1	100.000000	0.006000
1308	06189500	09/09/2015	RHISPX	F1	100.000000	0.002400
1308	06189500	09/09/2015	IRIPSE	F1	100.000000	0.002400
1308	06189500	09/09/2015	ARUDON	F1	100.000000	0.001200
1308	06189500	09/09/2015	LYTSAL	F1	100.000000	0.001200
1308	06189500	09/09/2015	SCHSPX	F1	100.000000	0.000200
1308	06189500	09/09/2015	LYCEUR	F1	100.000000	0.000200
1308	06189500	09/09/2015	NASOFF	F1	100.000000	0.000200
1308	06189500	09/09/2015	PERHYD	F1	100.000000	0.000200
1308	06189500	09/09/2015	MENAQU	F1	100.000000	0.000100
1308	06189500	09/09/2015	BIDFRO	F1	100.000000	0.000100
1308	06189500	09/09/2015	JUNINF	F1	100.000000	0.000100
1308	06189500	09/09/2015	PERMAC	F1	100.000000	0.000100
1308	06189500	09/09/2015	SCPHOL	F1	100.000000	0.000100
1308	06189500	09/09/2015	RANREP	F1	100.000000	0.000100

