CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
812	06159900	07/08/2015	SPISPX	F1	63.000000	0.001000
812	06159900	07/08/2015	DIYSPX	F1	63.000000	1.001000
812	06159900	07/08/2015	PALCOM	F2	37.000000	0.001000
812	06159900	07/08/2015	MOUSPX	F2	37.000000	0.005000
812	06159900	07/08/2015	PHOSPX	F2	37.000000	0.002000
812	06159900	07/08/2015	RHYRIP	F2	37.000000	0.001000
812	06159900	07/08/2015	SPISPX	F2	37.000000	1.051000
812	06159900	07/08/2015	EQUPAL	F2	37.000000	0.001000
812	06159900	07/08/2015	CLASPX	F2	37.000000	0.050000
812	06159900	07/08/2015	DIYSPX	F2	37.000000	3.103000

