CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11308110	05063950	12/08/2015	MICSPX	F1	54.000000	15.000000
11308110	05063950	12/08/2015	ELOCAN	F1	54.000000	0.800000
11308110	05063950	12/08/2015	PHAARU	F1	54.000000	3.200000
11308110	05063950	12/08/2015	CALHAM	F1	54.000000	2.000000
11308110	05063950	12/08/2015	OEDSPX	F1	54.000000	1.000000
11308110	05063950	12/08/2015	VAUSPX	F1	54.000000	1.000000
11308110	05063950	12/08/2015	FONANT	F1	54.000000	0.900000
11308110	05063950	12/08/2015	MELSPX	F1	54.000000	0.500000
11308110	05063950	12/08/2015	AMBRIP	F1	54.000000	0.400000
11308110	05063950	12/08/2015	RANPEE	F1	54.000000	0.130000
11308110	05063950	12/08/2015	LEMMIN	F1	54.000000	0.010000
11308110	05063950	12/08/2015	HILSPX	F1	54.000000	0.010000
11308110	05063950	12/08/2015	LEASPX	F1	54.000000	0.010000
11308110	05063950	12/08/2015	AMBFLU	F1	54.000000	0.010000
11308110	05063950	12/08/2015	APINOD	F1	54.000000	0.010000
11308110	05063950	12/08/2015	CALSTA	F1	54.000000	0.010000
11308110	05063950	12/08/2015	SPASPX	F1	54.000000	0.010000
11308110	05063950	12/08/2015	GLYFLU	F1	54.000000	0.010000
11308110	05063950	12/08/2015	POLHYD	F1	54.000000	0.010000
11308110	05063950	12/08/2015	ELOCAN	F2	46.000000	5.850000
11308110	05063950	12/08/2015	CALHAM	F2	46.000000	0.500000
11308110	05063950	12/08/2015	FONANT	F2	46.000000	0.010000
11308110	05063950	12/08/2015	MELSPX	F2	46.000000	0.010000
11308110	05063950	12/08/2015	LEMMIN	F2	46.000000	0.010000

