CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
1316	06182062	28/07/2015	CLASPX	F1	36.000000	1.000000
1316	06182062	28/07/2015	MENAQU	F1	36.000000	7.500000
1316	06182062	28/07/2015	SPISPX	F1	36.000000	1.000000
1316	06182062	28/07/2015	CHIPOL	F1	36.000000	4.000000
1316	06182062	28/07/2015	LEMMIN	F1	36.000000	0.600000
1316	06182062	28/07/2015	FONANT	F1	36.000000	0.200000
1316	06182062	28/07/2015	CINAQU	F1	36.000000	3.500000
1316	06182062	28/07/2015	CRAFIL	F1	36.000000	1.500000
1316	06182062	28/07/2015	HELNOD	F1	36.000000	0.250000
1316	06182062	28/07/2015	CALOBT	F1	36.000000	0.010000
1316	06182062	28/07/2015	OEDSPX	F1	36.000000	0.650000
1316	06182062	28/07/2015	AUDSPX	F1	36.000000	0.500000
1316	06182062	28/07/2015	NOSSPX	F1	36.000000	0.050000
1316	06182062	28/07/2015	NASOFF	F1	36.000000	0.020000
1316	06182062	28/07/2015	VAUSPX	F1	36.000000	0.100000
1316	06182062	28/07/2015	BRARIV	F1	36.000000	0.100000
1316	06182062	28/07/2015	MACPOL	F1	36.000000	0.005000
1316	06182062	28/07/2015	FISCRA	F1	36.000000	0.005000
1316	06182062	28/07/2015	HILSPX	F1	36.000000	0.005000
1316	06182062	28/07/2015	PELEND	F1	36.000000	0.005000
1316	06182062	28/07/2015	VERANA	F1	36.000000	0.005000
1316	06182062	28/07/2015	CINFON	F1	36.000000	0.010000
1316	06182062	28/07/2015	SCPHOL	F1	36.000000	0.010000
1316	06182062	28/07/2015	CLASPX	F2	64.000000	59.000000
1316	06182062	28/07/2015	MOUSPX	F2	64.000000	18.300000
1316	06182062	28/07/2015	MENAQU	F2	64.000000	3.000000
1316	06182062	28/07/2015	SPISPX	F2	64.000000	6.100000
1316	06182062	28/07/2015	CHIPOL	F2	64.000000	0.750000
1316	06182062	28/07/2015	LEMMIN	F2	64.000000	2.000000
1316	06182062	28/07/2015	FONANT	F2	64.000000	2.000000
1316	06182062	28/07/2015	RHISPX	F2	64.000000	1.000000
1316	06182062	28/07/2015	ULOSPX	F2	64.000000	1.000000
1316	06182062	28/07/2015	CRAFIL	F2	64.000000	0.050000
1316	06182062	28/07/2015	HELNOD	F2	64.000000	0.400000
1316	06182062	28/07/2015	CALOBT	F2	64.000000	0.500000
1316	06182062	28/07/2015	OEDSPX	F2	64.000000	0.100000
1316	06182062	28/07/2015	NOSSPX	F2	64.000000	0.250000
1316	06182062	28/07/2015	MELSPX	F2	64.000000	0.250000
1316	06182062	28/07/2015	NASOFF	F2	64.000000	0.200000
1316	06182062	28/07/2015	VAUSPX	F2	64.000000	0.050000
1316	06182062	28/07/2015	TRISPX	F2	64.000000	0.100000
1316	06182062	28/07/2015	MACPOL	F2	64.000000	0.050000
1316	06182062	28/07/2015	FISCRA	F2	64.000000	0.050000
1316	06182062	28/07/2015	BATSPX	F2	64.000000	0.020000
1316	06182062	28/07/2015	AGRSTO	F2	64.000000	0.020000
1316	06182062	28/07/2015	HILSPX	F2	64.000000	0.005000
1316	06182062	28/07/2015	PELEND	F2	64.000000	0.005000
1316	06182062	28/07/2015	VERANA	F2	64.000000	0.005000
1316	06182062	28/07/2015	PHOSPX	F2	64.000000	0.005000
1316	06182062	28/07/2015	STISPX	F2	64.000000	0.005000
1316	06182062	28/07/2015	FISGRN	F2	64.000000	0.005000
1316	06182062	28/07/2015	GRODEN	F2	64.000000	0.005000
1316	06182062	28/07/2015	CYPLON	F2	64.000000	0.005000
1316	06182062	28/07/2015	JUNINF	F2	64.000000	0.005000
1316	06182062	28/07/2015	LYSVUL	F2	64.000000	0.005000
1316	06182062	28/07/2015	RANREP	F2	64.000000	0.005000
1316	06182062	28/07/2015	SAMVAL	F2	64.000000	0.001000

