CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11304040	05140200	10/07/2015	RANPEU	F1	100.000000	1.000000
11304040	05140200	10/07/2015	FONANT	F1	100.000000	0.900000
11304040	05140200	10/07/2015	HYAFLU	F1	100.000000	0.070000
11304040	05140200	10/07/2015	PHAARU	F1	100.000000	0.070000
11304040	05140200	10/07/2015	RHYRIP	F1	100.000000	0.030000
11304040	05140200	10/07/2015	MENLON	F1	100.000000	0.030000
11304040	05140200	10/07/2015	LEASPX	F1	100.000000	0.010000
11304040	05140200	10/07/2015	NOSSPX	F1	100.000000	0.010000
11304040	05140200	10/07/2015	CHIPOL	F1	100.000000	0.010000
11304040	05140200	10/07/2015	LEORIP	F1	100.000000	0.010000
11304040	05140200	10/07/2015	SPAERE	F1	100.000000	0.010000
11304040	05140200	10/07/2015	RANREP	F1	100.000000	0.010000

