CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11303964	05090000	10/07/2015	POTNOD	F1	43.000000	0.300000
11303964	05090000	10/07/2015	SPISPX	F1	43.000000	2.350000
11303964	05090000	10/07/2015	MYRSPI	F1	43.000000	0.450000
11303964	05090000	10/07/2015	LEASPX	F1	43.000000	0.450000
11303964	05090000	10/07/2015	OSCSPX	F1	43.000000	0.050000
11303964	05090000	10/07/2015	POTNOD	F2	57.000000	2.500000
11303964	05090000	10/07/2015	MYRSPI	F2	57.000000	0.200000
11303964	05090000	10/07/2015	LEASPX	F2	57.000000	0.050000
11303964	05090000	10/07/2015	RHYRIP	F2	57.000000	0.100000
11303964	05090000	10/07/2015	OSCSPX	F2	57.000000	0.050000
11303964	05090000	10/07/2015	HILSPX	F2	57.000000	0.010000
11303964	05090000	10/07/2015	PORPIN	F2	57.000000	0.010000
11303964	05090000	10/07/2015	CINFON	F2	57.000000	0.010000
11303964	05090000	10/07/2015	FISGRN	F2	57.000000	0.010000

