CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
434	06124000	15/09/2015	POTPEC	F1	60.000000	65.000000
434	06124000	15/09/2015	BERERE	F1	60.000000	3.000000
434	06124000	15/09/2015	FONANT	F1	60.000000	2.000000
434	06124000	15/09/2015	ELOCAN	F1	60.000000	0.600000
434	06124000	15/09/2015	POTPER	F1	60.000000	0.600000
434	06124000	15/09/2015	CALOBT	F1	60.000000	0.400000
434	06124000	15/09/2015	RANSPX	F1	60.000000	0.200000
434	06124000	15/09/2015	MELSPX	F1	60.000000	0.150000
434	06124000	15/09/2015	LEORIP	F1	60.000000	0.100000
434	06124000	15/09/2015	CLASPX	F1	60.000000	0.100000
434	06124000	15/09/2015	VAUSPX	F1	60.000000	0.100000
434	06124000	15/09/2015	PELSPX	F1	60.000000	0.010000
434	06124000	15/09/2015	VERANA	F1	60.000000	0.060000
434	06124000	15/09/2015	DIASPX	F1	60.000000	0.050000
434	06124000	15/09/2015	TRISPX	F1	60.000000	0.050000
434	06124000	15/09/2015	AGRSTO	F1	60.000000	0.005000
434	06124000	15/09/2015	LEMTRI	F1	60.000000	0.020000
434	06124000	15/09/2015	MYRVER	F1	60.000000	0.005000
434	06124000	15/09/2015	SPAERE	F1	60.000000	0.005000
434	06124000	15/09/2015	HILSPX	F1	60.000000	0.010000
434	06124000	15/09/2015	FISCRA	F1	60.000000	0.010000
434	06124000	15/09/2015	PHRAUS	F1	60.000000	0.010000
434	06124000	15/09/2015	CINDAN	F1	60.000000	0.005000
434	06124000	15/09/2015	RHYRIP	F1	60.000000	0.005000
434	06124000	15/09/2015	LYSVUL	F1	60.000000	0.005000
434	06124000	15/09/2015	BERERE	F2	40.000000	1.500000
434	06124000	15/09/2015	FONANT	F2	40.000000	1.500000
434	06124000	15/09/2015	ELOCAN	F2	40.000000	0.200000
434	06124000	15/09/2015	POTPER	F2	40.000000	0.200000
434	06124000	15/09/2015	CALOBT	F2	40.000000	0.100000
434	06124000	15/09/2015	LEORIP	F2	40.000000	0.010000
434	06124000	15/09/2015	PELSPX	F2	40.000000	0.100000
434	06124000	15/09/2015	AGRSTO	F2	40.000000	0.050000
434	06124000	15/09/2015	LEMTRI	F2	40.000000	0.010000
434	06124000	15/09/2015	LYTSAL	F2	40.000000	0.030000
434	06124000	15/09/2015	MYRVER	F2	40.000000	0.020000
434	06124000	15/09/2015	SPAERE	F2	40.000000	0.020000
434	06124000	15/09/2015	OSCSPX	F2	40.000000	0.010000
434	06124000	15/09/2015	CHIPOL	F2	40.000000	0.010000

