CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11303968	05165000	03/06/2015	CLASPX	F1	100.000000	1.280000
11303968	05165000	03/06/2015	VAUSPX	F1	100.000000	0.470000
11303968	05165000	03/06/2015	FISCRA	F1	100.000000	0.050000
11303968	05165000	03/06/2015	LEORIP	F1	100.000000	0.040000
11303968	05165000	03/06/2015	CINRIP	F1	100.000000	0.020000
11303968	05165000	03/06/2015	RHYRIP	F1	100.000000	0.020000
11303968	05165000	03/06/2015	LYSVUL	F1	100.000000	0.020000
11303968	05165000	03/06/2015	DIASPX	F1	100.000000	0.010000
11303968	05165000	03/06/2015	MELSPX	F1	100.000000	0.010000
11303968	05165000	03/06/2015	FONANT	F1	100.000000	0.010000
11303968	05165000	03/06/2015	EQUPAL	F1	100.000000	0.010000
11303968	05165000	03/06/2015	NASOFF	F1	100.000000	0.010000

