CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11305821	06147525	09/07/2015	FONANT	F1	70.000000	21.000000
11305821	06147525	09/07/2015	GRODEN	F1	70.000000	1.000000
11305821	06147525	09/07/2015	ULOSPX	F1	70.000000	0.120000
11305821	06147525	09/07/2015	RHYRIP	F1	70.000000	0.110000
11305821	06147525	09/07/2015	MELSPX	F1	70.000000	0.020000
11305821	06147525	09/07/2015	TETSPX	F1	70.000000	0.020000
11305821	06147525	09/07/2015	CLASPX	F1	70.000000	0.010000
11305821	06147525	09/07/2015	MOOSPX	F1	70.000000	0.010000
11305821	06147525	09/07/2015	CINFON	F1	70.000000	0.010000
11305821	06147525	09/07/2015	CINRIP	F1	70.000000	0.010000
11305821	06147525	09/07/2015	PALCOM	F1	70.000000	0.010000
11305821	06147525	09/07/2015	SPAEME	F1	70.000000	0.010000
11305821	06147525	09/07/2015	BERERE	F1	70.000000	0.010000
11305821	06147525	09/07/2015	GLYFLU	F1	70.000000	0.010000
11305821	06147525	09/07/2015	DRASPX	F1	70.000000	0.000000
11305821	06147525	09/07/2015	NOSSPX	F1	70.000000	0.000000
11305821	06147525	09/07/2015	CAHPAL	F1	70.000000	0.000000
11305821	06147525	09/07/2015	MENLON	F1	70.000000	0.000000
11305821	06147525	09/07/2015	VERANA	F1	70.000000	0.000000
11305821	06147525	09/07/2015	EPIHIR	F1	70.000000	0.000000
11305821	06147525	09/07/2015	FILULM	F1	70.000000	0.000000
11305821	06147525	09/07/2015	CARSPX	F1	70.000000	0.000000
11305821	06147525	09/07/2015	FONANT	F2	30.000000	20.000000
11305821	06147525	09/07/2015	GRODEN	F2	30.000000	0.000000
11305821	06147525	09/07/2015	ULOSPX	F2	30.000000	0.000000
11305821	06147525	09/07/2015	RHYRIP	F2	30.000000	0.000000
11305821	06147525	09/07/2015	MELSPX	F2	30.000000	0.010000
11305821	06147525	09/07/2015	TETSPX	F2	30.000000	0.000000
11305821	06147525	09/07/2015	CLASPX	F2	30.000000	0.000000
11305821	06147525	09/07/2015	MOOSPX	F2	30.000000	0.000000
11305821	06147525	09/07/2015	CINFON	F2	30.000000	0.000000
11305821	06147525	09/07/2015	CINRIP	F2	30.000000	0.000000
11305821	06147525	09/07/2015	PALCOM	F2	30.000000	0.000000
11305821	06147525	09/07/2015	SPAEME	F2	30.000000	0.000000
11305821	06147525	09/07/2015	BERERE	F2	30.000000	0.000000
11305821	06147525	09/07/2015	GLYFLU	F2	30.000000	0.000000
11305821	06147525	09/07/2015	DRASPX	F2	30.000000	0.010000
11305821	06147525	09/07/2015	NOSSPX	F2	30.000000	0.010000
11305821	06147525	09/07/2015	CAHPAL	F2	30.000000	0.010000
11305821	06147525	09/07/2015	MENLON	F2	30.000000	0.010000
11305821	06147525	09/07/2015	VERANA	F2	30.000000	0.010000
11305821	06147525	09/07/2015	EPIHIR	F2	30.000000	0.010000
11305821	06147525	09/07/2015	FILULM	F2	30.000000	0.010000
11305821	06147525	09/07/2015	CARSPX	F2	30.000000	0.010000

