CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11304147	05177000	19/08/2015	VAUSPX	F1	100.000000	0.100000
11304147	05177000	19/08/2015	MYRSPI	F1	100.000000	0.050000
11304147	05177000	19/08/2015	LEASPX	F1	100.000000	0.010000
11304147	05177000	19/08/2015	MELSPX	F1	100.000000	0.010000
11304147	05177000	19/08/2015	PHOSPX	F1	100.000000	0.010000
11304147	05177000	19/08/2015	SPISPX	F1	100.000000	0.010000
11304147	05177000	19/08/2015	LYCEUR	F1	100.000000	0.010000
11304147	05177000	19/08/2015	MENAQU	F1	100.000000	0.010000
11304147	05177000	19/08/2015	MENLON	F1	100.000000	0.010000
11304147	05177000	19/08/2015	PHAARU	F1	100.000000	0.010000
11304147	05177000	19/08/2015	CARSPX	F1	100.000000	0.010000
11304147	05177000	19/08/2015	RANSPX	F1	100.000000	0.010000

