CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11303985	05167010	29/06/2015	FONANT	F1	75.000000	0.030000
11303985	05167010	29/06/2015	CINSPX	F1	75.000000	0.160000
11303985	05167010	29/06/2015	VAUSPX	F1	75.000000	0.060000
11303985	05167010	29/06/2015	BRARIV	F1	75.000000	0.020000
11303985	05167010	29/06/2015	OEDSPX	F1	75.000000	0.030000
11303985	05167010	29/06/2015	FISCRA	F1	75.000000	0.010000
11303985	05167010	29/06/2015	LEASPX	F1	75.000000	0.010000
11303985	05167010	29/06/2015	TETSPX	F1	75.000000	0.010000
11303985	05167010	29/06/2015	LYTSAL	F1	75.000000	0.010000
11303985	05167010	29/06/2015	SPISPX	F2	25.000000	1.180000
11303985	05167010	29/06/2015	FONANT	F2	25.000000	0.490000
11303985	05167010	29/06/2015	VAUSPX	F2	25.000000	0.040000
11303985	05167010	29/06/2015	BRARIV	F2	25.000000	0.060000
11303985	05167010	29/06/2015	OEDSPX	F2	25.000000	0.020000
11303985	05167010	29/06/2015	CLASPX	F2	25.000000	0.100000
11303985	05167010	29/06/2015	FISCRA	F2	25.000000	0.020000
11303985	05167010	29/06/2015	NEWCOD	F2	25.000000	0.010000

