CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11305817	06113270	20/05/2015	CLASPX	F1	90.000000	7.920000
11305817	06113270	20/05/2015	FISCRA	F1	90.000000	1.000000
11305817	06113270	20/05/2015	HYATEN	F1	90.000000	0.000000
11305817	06113270	20/05/2015	RHYRIP	F1	90.000000	0.100000
11305817	06113270	20/05/2015	MICSPX	F1	90.000000	0.080000
11305817	06113270	20/05/2015	VAUSPX	F1	90.000000	0.010000
11305817	06113270	20/05/2015	AGRSTO	F1	90.000000	0.010000
11305817	06113270	20/05/2015	LEORIP	F1	90.000000	0.010000
11305817	06113270	20/05/2015	VERANA	F1	90.000000	0.010000
11305817	06113270	20/05/2015	NOSSPX	F1	90.000000	0.000000
11305817	06113270	20/05/2015	CHIPOL	F1	90.000000	0.000000
11305817	06113270	20/05/2015	PELEND	F1	90.000000	0.000000
11305817	06113270	20/05/2015	EQUSPX	F1	90.000000	0.000000
11305817	06113270	20/05/2015	PHRAUS	F1	90.000000	0.000000
11305817	06113270	20/05/2015	CLASPX	F2	10.000000	0.000000
11305817	06113270	20/05/2015	FISCRA	F2	10.000000	2.000000
11305817	06113270	20/05/2015	HYATEN	F2	10.000000	1.000000
11305817	06113270	20/05/2015	RHYRIP	F2	10.000000	0.000000
11305817	06113270	20/05/2015	MICSPX	F2	10.000000	0.000000
11305817	06113270	20/05/2015	VAUSPX	F2	10.000000	0.050000
11305817	06113270	20/05/2015	AGRSTO	F2	10.000000	0.010000
11305817	06113270	20/05/2015	LEORIP	F2	10.000000	0.000000
11305817	06113270	20/05/2015	VERANA	F2	10.000000	0.000000
11305817	06113270	20/05/2015	NOSSPX	F2	10.000000	0.010000
11305817	06113270	20/05/2015	CHIPOL	F2	10.000000	0.010000
11305817	06113270	20/05/2015	PELEND	F2	10.000000	0.010000
11305817	06113270	20/05/2015	EQUSPX	F2	10.000000	0.010000
11305817	06113270	20/05/2015	PHRAUS	F2	10.000000	0.010000

