CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
1310	06300400	10/09/2015	CLASPX	F1	44.000000	25.000000
1310	06300400	10/09/2015	LUDPEP	F1	44.000000	1.750000
1310	06300400	10/09/2015	MENAQU	F1	44.000000	0.250000
1310	06300400	10/09/2015	DIASPX	F1	44.000000	1.000000
1310	06300400	10/09/2015	STITEN	F1	44.000000	1.000000
1310	06300400	10/09/2015	PHAARU	F1	44.000000	0.300000
1310	06300400	10/09/2015	AGRSTO	F1	44.000000	0.200000
1310	06300400	10/09/2015	LEORIP	F1	44.000000	0.250000
1310	06300400	10/09/2015	HELNOD	F1	44.000000	0.200000
1310	06300400	10/09/2015	ARUDON	F1	44.000000	0.200000
1310	06300400	10/09/2015	VERANA	F1	44.000000	0.050000
1310	06300400	10/09/2015	CALOBT	F1	44.000000	0.050000
1310	06300400	10/09/2015	MELSPX	F1	44.000000	0.050000
1310	06300400	10/09/2015	OEDSPX	F1	44.000000	0.050000
1310	06300400	10/09/2015	FONANT	F1	44.000000	0.030000
1310	06300400	10/09/2015	NASOFF	F1	44.000000	0.020000
1310	06300400	10/09/2015	POTPEC	F1	44.000000	0.020000
1310	06300400	10/09/2015	PERHYD	F1	44.000000	0.020000
1310	06300400	10/09/2015	PHOSPX	F1	44.000000	0.005000
1310	06300400	10/09/2015	PELEND	F1	44.000000	0.010000
1310	06300400	10/09/2015	CYPERA	F1	44.000000	0.005000
1310	06300400	10/09/2015	JUNINF	F1	44.000000	0.005000
1310	06300400	10/09/2015	ECHCRU	F1	44.000000	0.005000
1310	06300400	10/09/2015	CLASPX	F2	56.000000	3.050000
1310	06300400	10/09/2015	LUDPEP	F2	56.000000	1.000000
1310	06300400	10/09/2015	MENAQU	F2	56.000000	1.000000
1310	06300400	10/09/2015	PHAARU	F2	56.000000	0.100000
1310	06300400	10/09/2015	AGRSTO	F2	56.000000	0.050000
1310	06300400	10/09/2015	HELNOD	F2	56.000000	0.005000
1310	06300400	10/09/2015	VERANA	F2	56.000000	0.010000
1310	06300400	10/09/2015	CALOBT	F2	56.000000	0.005000
1310	06300400	10/09/2015	FONANT	F2	56.000000	0.005000
1310	06300400	10/09/2015	NASOFF	F2	56.000000	0.005000
1310	06300400	10/09/2015	PHOSPX	F2	56.000000	0.010000
1310	06300400	10/09/2015	PELEND	F2	56.000000	0.005000
1310	06300400	10/09/2015	LYCEUR	F2	56.000000	0.005000
1310	06300400	10/09/2015	LYTSAL	F2	56.000000	0.005000

