CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11305780	06053800	01/10/2015	VALSPI	F1	100.000000	10.222527
11305780	06053800	01/10/2015	NUPLUT	F1	100.000000	3.485714
11305780	06053800	01/10/2015	PHOSPX	F1	100.000000	2.205500
11305780	06053800	01/10/2015	MYRSPI	F1	100.000000	1.747368
11305780	06053800	01/10/2015	PHRAUS	F1	100.000000	1.650000
11305780	06053800	01/10/2015	CARSPX	F1	100.000000	1.375000
11305780	06053800	01/10/2015	CERDEM	F1	100.000000	1.236264
11305780	06053800	01/10/2015	POTNOD	F1	100.000000	0.151126
11305780	06053800	01/10/2015	POTPEC	F1	100.000000	0.030225
11305780	06053800	01/10/2015	POTPER	F1	100.000000	0.027500
11305780	06053800	01/10/2015	SPAEME	F1	100.000000	0.027500
11305780	06053800	01/10/2015	CLASPX	F1	100.000000	0.011000
11305780	06053800	01/10/2015	MICSPX	F1	100.000000	0.005500
11305780	06053800	01/10/2015	OEDSPX	F1	100.000000	0.005500
11305780	06053800	01/10/2015	VALSPI	F2	0.000000	0.000000
11305780	06053800	01/10/2015	NUPLUT	F2	0.000000	0.000000
11305780	06053800	01/10/2015	PHOSPX	F2	0.000000	0.000000
11305780	06053800	01/10/2015	MYRSPI	F2	0.000000	0.000000
11305780	06053800	01/10/2015	PHRAUS	F2	0.000000	0.000000
11305780	06053800	01/10/2015	CARSPX	F2	0.000000	0.000000
11305780	06053800	01/10/2015	CERDEM	F2	0.000000	0.000000
11305780	06053800	01/10/2015	POTNOD	F2	0.000000	0.000000
11305780	06053800	01/10/2015	POTPEC	F2	0.000000	0.000000
11305780	06053800	01/10/2015	POTPER	F2	0.000000	0.000000
11305780	06053800	01/10/2015	SPAEME	F2	0.000000	0.000000
11305780	06053800	01/10/2015	CLASPX	F2	0.000000	0.000000
11305780	06053800	01/10/2015	MICSPX	F2	0.000000	0.000000
11305780	06053800	01/10/2015	OEDSPX	F2	0.000000	0.000000

