CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11303937	05125860	20/07/2015	PHAARU	F1	40.000000	0.100000
11303937	05125860	20/07/2015	FONANT	F1	40.000000	0.050000
11303937	05125860	20/07/2015	LEASPX	F1	40.000000	0.050000
11303937	05125860	20/07/2015	CHIPOL	F1	40.000000	0.010000
11303937	05125860	20/07/2015	BRARIV	F1	40.000000	0.010000
11303937	05125860	20/07/2015	FONSQU	F1	40.000000	0.010000
11303937	05125860	20/07/2015	RHYRIP	F1	40.000000	0.010000
11303937	05125860	20/07/2015	RANREP	F1	40.000000	0.010000
11303937	05125860	20/07/2015	PHAARU	F2	60.000000	0.050000
11303937	05125860	20/07/2015	FONANT	F2	60.000000	0.050000
11303937	05125860	20/07/2015	GLYFLU	F2	60.000000	0.010000
11303937	05125860	20/07/2015	LYSVUL	F2	60.000000	0.010000
11303937	05125860	20/07/2015	SOADUL	F2	60.000000	0.010000

