CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11308111	05064000	16/07/2015	OEDSPX	F1	26.000000	0.010000
11308111	05064000	16/07/2015	FONANT	F1	26.000000	0.010000
11308111	05064000	16/07/2015	ELONUT	F1	26.000000	0.010000
11308111	05064000	16/07/2015	CLASPX	F1	26.000000	0.010000
11308111	05064000	16/07/2015	HILSPX	F1	26.000000	0.010000
11308111	05064000	16/07/2015	LEASPX	F1	26.000000	0.010000
11308111	05064000	16/07/2015	MELSPX	F1	26.000000	0.010000
11308111	05064000	16/07/2015	OEDSPX	F2	74.000000	0.010000
11308111	05064000	16/07/2015	FONANT	F2	74.000000	0.010000
11308111	05064000	16/07/2015	ELONUT	F2	74.000000	0.010000
11308111	05064000	16/07/2015	VAUSPX	F2	74.000000	0.010000
11308111	05064000	16/07/2015	MYRSPI	F2	74.000000	0.010000

