CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11305781	06057200	04/09/2015	OSCSPX	F1	30.000000	0.000000
11305781	06057200	04/09/2015	CLASPX	F1	30.000000	0.390000
11305781	06057200	04/09/2015	MELSPX	F1	30.000000	0.200000
11305781	06057200	04/09/2015	POLSPX	F1	30.000000	0.000000
11305781	06057200	04/09/2015	AUDSPX	F1	30.000000	0.010000
11305781	06057200	04/09/2015	HILSPX	F1	30.000000	0.010000
11305781	06057200	04/09/2015	LEORIP	F1	30.000000	0.010000
11305781	06057200	04/09/2015	RHYRIP	F1	30.000000	0.010000
11305781	06057200	04/09/2015	OSCSPX	F2	70.000000	1.000000
11305781	06057200	04/09/2015	CLASPX	F2	70.000000	0.050000
11305781	06057200	04/09/2015	MELSPX	F2	70.000000	0.050000
11305781	06057200	04/09/2015	POLSPX	F2	70.000000	0.010000
11305781	06057200	04/09/2015	AUDSPX	F2	70.000000	0.000000
11305781	06057200	04/09/2015	HILSPX	F2	70.000000	0.000000
11305781	06057200	04/09/2015	LEORIP	F2	70.000000	0.000000
11305781	06057200	04/09/2015	RHYRIP	F2	70.000000	0.000000

