CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11304058	05131000	24/08/2015	MYRSPI	F1	5.000000	9.000000
11304058	05131000	24/08/2015	CLASPX	F1	5.000000	2.500000
11304058	05131000	24/08/2015	MELSPX	F1	5.000000	0.200000
11304058	05131000	24/08/2015	SPISPX	F1	5.000000	0.200000
11304058	05131000	24/08/2015	RANFLU	F1	5.000000	1.200000
11304058	05131000	24/08/2015	OEDSPX	F1	5.000000	0.100000
11304058	05131000	24/08/2015	VAUSPX	F1	5.000000	0.040000
11304058	05131000	24/08/2015	THOSPX	F1	5.000000	0.100000
11304058	05131000	24/08/2015	DIASPX	F1	5.000000	0.010000
11304058	05131000	24/08/2015	LYNSPX	F1	5.000000	0.010000
11304058	05131000	24/08/2015	MYRSPI	F2	95.000000	20.000000
11304058	05131000	24/08/2015	POTNOD	F2	95.000000	13.000000
11304058	05131000	24/08/2015	CLASPX	F2	95.000000	2.000000
11304058	05131000	24/08/2015	MELSPX	F2	95.000000	0.100000
11304058	05131000	24/08/2015	SPISPX	F2	95.000000	0.100000
11304058	05131000	24/08/2015	OEDSPX	F2	95.000000	0.050000
11304058	05131000	24/08/2015	VAUSPX	F2	95.000000	0.020000
11304058	05131000	24/08/2015	THOSPX	F2	95.000000	0.010000
11304058	05131000	24/08/2015	DIASPX	F2	95.000000	0.010000
11304058	05131000	24/08/2015	LYNSPX	F2	95.000000	0.010000
11304058	05131000	24/08/2015	LUDGRA	F2	95.000000	0.010000

