CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
1327	06176670	08/07/2015	LEORIP	F1	29.000000	0.650000
1327	06176670	08/07/2015	CLASPX	F1	29.000000	0.450000
1327	06176670	08/07/2015	AGRSTO	F1	29.000000	0.200000
1327	06176670	08/07/2015	PHAARU	F1	29.000000	0.050000
1327	06176670	08/07/2015	SOADUL	F1	29.000000	0.005000
1327	06176670	08/07/2015	FISCRA	F1	29.000000	0.005000
1327	06176670	08/07/2015	CARPEN	F1	29.000000	0.020000
1327	06176670	08/07/2015	NASOFF	F1	29.000000	0.005000
1327	06176670	08/07/2015	AUDSPX	F1	29.000000	0.005000
1327	06176670	08/07/2015	VAUSPX	F1	29.000000	0.005000
1327	06176670	08/07/2015	OXYSPE	F1	29.000000	0.005000
1327	06176670	08/07/2015	CASSEP	F1	29.000000	0.005000
1327	06176670	08/07/2015	VERANA	F1	29.000000	0.001000
1327	06176670	08/07/2015	LYTSAL	F1	29.000000	0.001000
1327	06176670	08/07/2015	LEORIP	F2	71.000000	0.150000
1327	06176670	08/07/2015	AGRSTO	F2	71.000000	0.100000
1327	06176670	08/07/2015	PHAARU	F2	71.000000	0.050000
1327	06176670	08/07/2015	SOADUL	F2	71.000000	0.050000
1327	06176670	08/07/2015	FISCRA	F2	71.000000	0.010000
1327	06176670	08/07/2015	NASOFF	F2	71.000000	0.005000
1327	06176670	08/07/2015	MIRSPX	F2	71.000000	0.005000
1327	06176670	08/07/2015	HELNOD	F2	71.000000	0.005000

