CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11303986	05170800	29/05/2015	VAUSPX	F1	55.000000	6.820000
11303986	05170800	29/05/2015	LEORIP	F1	55.000000	0.610000
11303986	05170800	29/05/2015	FONANT	F1	55.000000	0.140000
11303986	05170800	29/05/2015	FISCRA	F1	55.000000	0.060000
11303986	05170800	29/05/2015	CRAFIL	F1	55.000000	0.020000
11303986	05170800	29/05/2015	EQUPAL	F1	55.000000	0.010000
11303986	05170800	29/05/2015	RHYRIP	F1	55.000000	0.010000
11303986	05170800	29/05/2015	BRARIV	F1	55.000000	0.010000
11303986	05170800	29/05/2015	PELSPX	F1	55.000000	0.010000
11303986	05170800	29/05/2015	RHZMAG	F1	55.000000	0.010000
11303986	05170800	29/05/2015	AGRSTO	F1	55.000000	0.010000
11303986	05170800	29/05/2015	VAUSPX	F2	45.000000	0.030000
11303986	05170800	29/05/2015	LEORIP	F2	45.000000	0.020000
11303986	05170800	29/05/2015	FONANT	F2	45.000000	0.060000
11303986	05170800	29/05/2015	FISCRA	F2	45.000000	0.020000
11303986	05170800	29/05/2015	EQUPAL	F2	45.000000	0.010000

