CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11304138	05151100	06/07/2015	LEASPX	F1	55.000000	0.060000
11304138	05151100	06/07/2015	PHOSPX	F1	55.000000	0.030000
11304138	05151100	06/07/2015	RHYRIP	F1	55.000000	0.020000
11304138	05151100	06/07/2015	SPISPX	F1	55.000000	0.010000
11304138	05151100	06/07/2015	CHIPOL	F1	55.000000	0.000000
11304138	05151100	06/07/2015	SCAUND	F1	55.000000	0.000000
11304138	05151100	06/07/2015	CRASPX	F1	55.000000	0.000000
11304138	05151100	06/07/2015	NOSSPX	F1	55.000000	0.000000
11304138	05151100	06/07/2015	LEASPX	F2	45.000000	0.010000
11304138	05151100	06/07/2015	RHYRIP	F2	45.000000	0.000000
11304138	05151100	06/07/2015	FONANT	F2	45.000000	0.010000
11304138	05151100	06/07/2015	TOYSPX	F2	45.000000	0.000000
11304138	05151100	06/07/2015	BRARIV	F2	45.000000	0.000000

