20190510210001*26/08/2019*AEAG Bassin du Lot*LOT*Le Lot en aval de l'agglom�ration de Mende*5102100*0*0*1102*Pr�leveur : A. ALAMAN (GREBE) , Pr�parateur : B.BERTRAND (GREBE), Lecture : C.DEPRAZ (GREBE) / CPED, CTUM*15.9	ADAM	103
	ADSU	24
	ADMI	21
	CEUG	14
	CPLI	11
	APED	10
	ADPY	6
	COPL	6
	ADMO	4
	ADSB	2
	ALBL	2
	DVUL	6
	CSCI	4
	GCUN	3
	FVAU	2
	ECAE	1
	ELEI	1
	ENMI	1
	GLGN	1
	NCTE	25
	MVAR	10
	NFON	9
	GPAR	7
	NDIS	6
	NCRY	4
	NLAN	3
	NCTT	2
	HCAP	1
	NEXI	1
	RABB	53
	NTPT	33
	NRCH	4
	NREC	4
	NPAE	3
	NPAL	3
	RSIN	3
	PDTS	2
	NVER	1
	PUSB	1
	SANG	1
	SNIG	8
	UACU	1
