CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05158000*2021-10-05*28539*I	05158000	05/10/2021	P14	A	200	0	1
05158000*2021-10-05*28539*I	05158000	05/10/2021	P14	A	212	73	1
05158000*2021-10-05*28539*I	05158000	05/10/2021	P14	A	223	1	1
05158000*2021-10-05*28539*I	05158000	05/10/2021	P14	A	224	1	1
05158000*2021-10-05*28539*I	05158000	05/10/2021	P14	A	231	0	1
05158000*2021-10-05*28539*I	05158000	05/10/2021	P14	A	265	0	1
05158000*2021-10-05*28539*I	05158000	05/10/2021	P14	A	311	1	1
05158000*2021-10-05*28539*I	05158000	05/10/2021	P14	A	390	1	1
05158000*2021-10-05*28539*I	05158000	05/10/2021	P14	A	457	5	1
05158000*2021-10-05*28539*I	05158000	05/10/2021	P14	A	515	0	1
05158000*2021-10-05*28539*I	05158000	05/10/2021	P14	A	615	0	1
05158000*2021-10-05*28539*I	05158000	05/10/2021	P14	A	617	25	1
05158000*2021-10-05*28539*I	05158000	05/10/2021	P14	A	618	41	1
05158000*2021-10-05*28539*I	05158000	05/10/2021	P14	A	619	0	1
05158000*2021-10-05*28539*I	05158000	05/10/2021	P14	A	622	28	1
05158000*2021-10-05*28539*I	05158000	05/10/2021	P14	A	623	1	1
05158000*2021-10-05*28539*I	05158000	05/10/2021	P14	A	625	5	1
05158000*2021-10-05*28539*I	05158000	05/10/2021	P14	A	626	1	1
05158000*2021-10-05*28539*I	05158000	05/10/2021	P14	A	650	1	1
05158000*2021-10-05*28539*I	05158000	05/10/2021	P14	A	657	1	1
05158000*2021-10-05*28539*I	05158000	05/10/2021	P14	A	679	1	1
05158000*2021-10-05*28539*I	05158000	05/10/2021	P14	A	682	0	1
05158000*2021-10-05*28539*I	05158000	05/10/2021	P14	A	757	0	1
05158000*2021-10-05*28539*I	05158000	05/10/2021	P14	A	783	0	1
05158000*2021-10-05*28539*I	05158000	05/10/2021	P14	A	801	51	1
05158000*2021-10-05*28539*I	05158000	05/10/2021	P14	A	807	158	1
05158000*2021-10-05*28539*I	05158000	05/10/2021	P14	A	819	1	1
05158000*2021-10-05*28539*I	05158000	05/10/2021	P14	A	831	0	1
05158000*2021-10-05*28539*I	05158000	05/10/2021	P14	A	838	2	1
05158000*2021-10-05*28539*I	05158000	05/10/2021	P14	A	880	0	1
05158000*2021-10-05*28539*I	05158000	05/10/2021	P14	A	888	248	1
05158000*2021-10-05*28539*I	05158000	05/10/2021	P14	A	906	17	1
05158000*2021-10-05*28539*I	05158000	05/10/2021	P14	A	933	7	1
05158000*2021-10-05*28539*I	05158000	05/10/2021	P14	A	978	1	1
05158000*2021-10-05*28539*I	05158000	05/10/2021	P14	A	1009	0	1
05158000*2021-10-05*28539*I	05158000	05/10/2021	P14	A	1028	0	1
05158000*2021-10-05*28539*I	05158000	05/10/2021	P14	A	1043	0	1
05158000*2021-10-05*28539*I	05158000	05/10/2021	P14	A	1051	3	1
05158000*2021-10-05*28539*I	05158000	05/10/2021	P14	A	1055	6	1
05158000*2021-10-05*28539*I	05158000	05/10/2021	P14	A	1089	1	1
05158000*2021-10-05*28539*I	05158000	05/10/2021	P14	A	5152	0	1
05158000*2021-10-05*28539*I	05158000	05/10/2021	P14	A	9794	38	1
05158000*2021-10-05*28539*I	05158000	05/10/2021	P14	A	19280	1	1
05158000*2021-10-05*28539*I	05158000	05/10/2021	P14	A	20396	1	1
05158000*2021-10-05*28539*I	05158000	05/10/2021	P14	A	33844	1	1
05158000*2021-10-05*28539*I	05158000	05/10/2021	P14	B	200	2	1
05158000*2021-10-05*28539*I	05158000	05/10/2021	P14	B	212	35	1
05158000*2021-10-05*28539*I	05158000	05/10/2021	P14	B	223	3	1
05158000*2021-10-05*28539*I	05158000	05/10/2021	P14	B	224	0	1
05158000*2021-10-05*28539*I	05158000	05/10/2021	P14	B	231	3	1
05158000*2021-10-05*28539*I	05158000	05/10/2021	P14	B	265	3	1
05158000*2021-10-05*28539*I	05158000	05/10/2021	P14	B	311	2	1
05158000*2021-10-05*28539*I	05158000	05/10/2021	P14	B	390	0	1
05158000*2021-10-05*28539*I	05158000	05/10/2021	P14	B	457	129	1
05158000*2021-10-05*28539*I	05158000	05/10/2021	P14	B	515	0	1
05158000*2021-10-05*28539*I	05158000	05/10/2021	P14	B	615	1	1
05158000*2021-10-05*28539*I	05158000	05/10/2021	P14	B	617	28	1
05158000*2021-10-05*28539*I	05158000	05/10/2021	P14	B	618	45	1
05158000*2021-10-05*28539*I	05158000	05/10/2021	P14	B	619	0	1
05158000*2021-10-05*28539*I	05158000	05/10/2021	P14	B	622	15	1
05158000*2021-10-05*28539*I	05158000	05/10/2021	P14	B	623	0	1
05158000*2021-10-05*28539*I	05158000	05/10/2021	P14	B	625	9	1
05158000*2021-10-05*28539*I	05158000	05/10/2021	P14	B	626	0	1
05158000*2021-10-05*28539*I	05158000	05/10/2021	P14	B	650	4	1
05158000*2021-10-05*28539*I	05158000	05/10/2021	P14	B	657	1	1
05158000*2021-10-05*28539*I	05158000	05/10/2021	P14	B	679	1	1
05158000*2021-10-05*28539*I	05158000	05/10/2021	P14	B	682	1	1
05158000*2021-10-05*28539*I	05158000	05/10/2021	P14	B	757	1	1
05158000*2021-10-05*28539*I	05158000	05/10/2021	P14	B	783	2	1
05158000*2021-10-05*28539*I	05158000	05/10/2021	P14	B	801	2	1
05158000*2021-10-05*28539*I	05158000	05/10/2021	P14	B	807	117	1
05158000*2021-10-05*28539*I	05158000	05/10/2021	P14	B	819	4	1
05158000*2021-10-05*28539*I	05158000	05/10/2021	P14	B	831	1	1
05158000*2021-10-05*28539*I	05158000	05/10/2021	P14	B	838	3	1
05158000*2021-10-05*28539*I	05158000	05/10/2021	P14	B	880	49	1
05158000*2021-10-05*28539*I	05158000	05/10/2021	P14	B	888	268	1
05158000*2021-10-05*28539*I	05158000	05/10/2021	P14	B	906	2	1
05158000*2021-10-05*28539*I	05158000	05/10/2021	P14	B	933	10	1
05158000*2021-10-05*28539*I	05158000	05/10/2021	P14	B	978	0	1
05158000*2021-10-05*28539*I	05158000	05/10/2021	P14	B	1009	1	1
05158000*2021-10-05*28539*I	05158000	05/10/2021	P14	B	1028	0	1
05158000*2021-10-05*28539*I	05158000	05/10/2021	P14	B	1043	1	1
05158000*2021-10-05*28539*I	05158000	05/10/2021	P14	B	1051	101	1
05158000*2021-10-05*28539*I	05158000	05/10/2021	P14	B	1055	4	1
05158000*2021-10-05*28539*I	05158000	05/10/2021	P14	B	1089	5	1
05158000*2021-10-05*28539*I	05158000	05/10/2021	P14	B	5152	1	1
05158000*2021-10-05*28539*I	05158000	05/10/2021	P14	B	9794	112	1
05158000*2021-10-05*28539*I	05158000	05/10/2021	P14	B	19280	0	1
05158000*2021-10-05*28539*I	05158000	05/10/2021	P14	B	20396	0	1
05158000*2021-10-05*28539*I	05158000	05/10/2021	P14	B	33844	0	1
05158000*2021-10-05*28539*I	05158000	05/10/2021	P14	C	200	0	1
05158000*2021-10-05*28539*I	05158000	05/10/2021	P14	C	212	137	1
05158000*2021-10-05*28539*I	05158000	05/10/2021	P14	C	223	1	1
05158000*2021-10-05*28539*I	05158000	05/10/2021	P14	C	224	0	1
05158000*2021-10-05*28539*I	05158000	05/10/2021	P14	C	231	0	1
05158000*2021-10-05*28539*I	05158000	05/10/2021	P14	C	265	4	1
05158000*2021-10-05*28539*I	05158000	05/10/2021	P14	C	311	1	1
05158000*2021-10-05*28539*I	05158000	05/10/2021	P14	C	390	1	1
05158000*2021-10-05*28539*I	05158000	05/10/2021	P14	C	457	32	1
05158000*2021-10-05*28539*I	05158000	05/10/2021	P14	C	515	1	1
05158000*2021-10-05*28539*I	05158000	05/10/2021	P14	C	615	0	1
05158000*2021-10-05*28539*I	05158000	05/10/2021	P14	C	617	4	1
05158000*2021-10-05*28539*I	05158000	05/10/2021	P14	C	618	24	1
05158000*2021-10-05*28539*I	05158000	05/10/2021	P14	C	619	2	1
05158000*2021-10-05*28539*I	05158000	05/10/2021	P14	C	622	0	1
05158000*2021-10-05*28539*I	05158000	05/10/2021	P14	C	623	1	1
05158000*2021-10-05*28539*I	05158000	05/10/2021	P14	C	625	0	1
05158000*2021-10-05*28539*I	05158000	05/10/2021	P14	C	626	0	1
05158000*2021-10-05*28539*I	05158000	05/10/2021	P14	C	650	0	1
05158000*2021-10-05*28539*I	05158000	05/10/2021	P14	C	657	1	1
05158000*2021-10-05*28539*I	05158000	05/10/2021	P14	C	679	1	1
05158000*2021-10-05*28539*I	05158000	05/10/2021	P14	C	682	1	1
05158000*2021-10-05*28539*I	05158000	05/10/2021	P14	C	757	5	1
05158000*2021-10-05*28539*I	05158000	05/10/2021	P14	C	783	0	1
05158000*2021-10-05*28539*I	05158000	05/10/2021	P14	C	801	6	1
05158000*2021-10-05*28539*I	05158000	05/10/2021	P14	C	807	69	1
05158000*2021-10-05*28539*I	05158000	05/10/2021	P14	C	819	1	1
05158000*2021-10-05*28539*I	05158000	05/10/2021	P14	C	831	1	1
05158000*2021-10-05*28539*I	05158000	05/10/2021	P14	C	838	7	1
05158000*2021-10-05*28539*I	05158000	05/10/2021	P14	C	880	1	1
05158000*2021-10-05*28539*I	05158000	05/10/2021	P14	C	888	49	1
05158000*2021-10-05*28539*I	05158000	05/10/2021	P14	C	906	7	1
05158000*2021-10-05*28539*I	05158000	05/10/2021	P14	C	933	59	1
05158000*2021-10-05*28539*I	05158000	05/10/2021	P14	C	978	0	1
05158000*2021-10-05*28539*I	05158000	05/10/2021	P14	C	1009	0	1
05158000*2021-10-05*28539*I	05158000	05/10/2021	P14	C	1028	1	1
05158000*2021-10-05*28539*I	05158000	05/10/2021	P14	C	1043	0	1
05158000*2021-10-05*28539*I	05158000	05/10/2021	P14	C	1051	29	1
05158000*2021-10-05*28539*I	05158000	05/10/2021	P14	C	1055	3	1
05158000*2021-10-05*28539*I	05158000	05/10/2021	P14	C	1089	8	1
05158000*2021-10-05*28539*I	05158000	05/10/2021	P14	C	5152	0	1
05158000*2021-10-05*28539*I	05158000	05/10/2021	P14	C	9794	42	1
05158000*2021-10-05*28539*I	05158000	05/10/2021	P14	C	19280	0	1
05158000*2021-10-05*28539*I	05158000	05/10/2021	P14	C	20396	1	1
05158000*2021-10-05*28539*I	05158000	05/10/2021	P14	C	33844	0	1
