20200511518501*13/08/2020*Adour-Garonne*Le C�don*Le c�don au niveau de Lasseube Propre*5115185*0*0*0*NCRY cf ; ADMI sl ; NPAL sl ; EOMI sl : cf SELL1 Atlas PDL ; NFON sl ; GPAR complexe ; SEAT cf ; CPLA : ex CEUO ; GOMP 4 vuco dont 2 aff GBOB ; GCUN cf ; GOMP vuco ; GPUM complexe vuco*14.8	CEUG	22
	APED	64
	ADMI	12
	AMID	18
	CLCT	2
	ADEU	4
	CHLI	1
	ADSB	3
	CPLA	1
	GMIN	83
	EOMI	6
	FSBH	1
	FMOC	1
	GCUN	1
	NCTE	14
	NGER	1
	GPRI	12
	NCRY	1
	NDIS	7
	GSCI	2
	NFON	1
	MVAR	2
	GYAT	1
	GPAR	2
	MPMI	1
	NANT	1
	GOMP	4
	GPUM	4
	GYKU	1
	RABB	66
	PTLA	2
	NTPT	15
	NPAL	3
	NSOC	3
	NSIA	6
	NPSA	1
	SNIG	30
	SIDE	2
	SLAC	4
	SEAT	3
