20170511518501*08/08/2017*AG*Cedeon*Lasseube Propre*5115185*0*0*1101*Pr�l�vement JLAM ; Lames MLIG ; Comptage BLaslandes ; ADMI sl ; EOM = 30 SNIG + 7 SELL1 Atlas PDLB ; ACAF cf; SSEM = SSGE.*14.7	ADMI	79
	ADRI	8
	ACAF	9
	ADPY	2
	APED	14
	AMID	12
	CMLF	4
	CLCT	4
	EOMI	37
	ENVE	1
	FSBH	4
	GLGN	2
	GMIN	2
	GCUN	2
	NDIS	25
	NANT	23
	NCPR	4
	GPRI	5
	GYAT	1
	MVAR	9
	GPUM	2
	NGER	3
	NGRE	4
	NCTV	28
	NCRY	4
	NCTE	22
	NPAL	39
	NTPT	19
	NSIA	14
	NSOC	9
	PLFR	2
	RABB	13
	RSIN	2
	NVEN	2
	NVIP	2
	SPUP	4
	SSEM	2
