061180002022*07/06/2022*PACA*MEYNE*MEYNE A ORANGE 1*6118000*0*0*0*GOMP VuCo pp fo GPAR x2 pp fo GMIN x2 - NPAL sl - NDIS pp cf x1 - ADMI sl - FGRA sl fo F. acerosa - NFSO cf - PLFR sl - CPLA sensu Jahn et al. 2009 - ACHD=pp A. robustum sensu Tuji x3 - FORMES TERATOLOGIQUES : 0%*15.5	APED	74
	AMID	23
	CEUG	68
	ADMI	42
	ADMC	7
	ACLI	5
	CPLA	2
	ACHD	4
	FSBH	1
	GMIN	9
	FGRA	1
	NCTE	46
	NANT	6
	NGER	1
	GSCI	8
	GOMP	4
	GPRI	10
	NDIS	2
	KGES	2
	LRAD	7
	NAMP	4
	NTPT	13
	NUSA	1
	RABB	13
	NSIO	3
	NSOC	9
	NPAL	2
	PLFR	2
	PSOT	1
	SSGE	3
	SNIG	25
	SSVE	1
	TAPI	1
	SIDE	2
