12460*31/05/2021*PACA*MEYNE*MEYNE A ORANGE 1*6118000*0*0*0*SELL=SELL1 Atlas PdLB - SLAC cf - AMPH=ACOP sl - ACHD=pp aff ACH3 Atlas LR x4 pp ACH2 Atlas PACA x6 - CPLA sensu Jahn et al. 2009 - GOMP VuCo fo GELG - DEFO=AMPH teratom - FORMES TERATOLOGIQUES : 0.25%*14.6	APED	111
	AMID	10
	AMPH	1
	ADMC	15
	CEUG	22
	ADMI	12
	ACHD	6
	CPLA	3
	CSNU	1
	FSAP	2
	ESLE	2
	DEFO	1
	NCTE	48
	NLCM	1
	NANT	1
	NCTO	4
	GSCI	1
	MPMI	5
	GOMP	4
	GRHB	5
	GPAR	2
	GOLI	5
	NAMP	6
	NDIS	2
	KGES	3
	LGOP	1
	NTPT	19
	NVEN	8
	NRCS	2
	RUNI	2
	RABB	14
	NSOC	10
	NREC	1
	SNIG	64
	SSGE	2
	SELL	3
	SLAC	1
	SPDV	1
